mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,-0.0189489392661943,0.569361343011369,474,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0312600233360734,0.56973848774344,665,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.022510204537791,0.571187041063467,573,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0166558323281514,0.57799308457472,39,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0200538367311222,0.579688133699572,479,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0203657574162631,0.579777239369651,76,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0202098305855687,0.580076974236137,112,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.021335500829486,0.580614303620768,184,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0216719633795738,0.580778122894197,493,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0200353508501415,0.582591928760839,719,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0190361394779772,0.586481348709301,380,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0191364681674229,0.587608246542694,722,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.029746376542315,0.587938358913219,204,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0289069049791531,0.590404685035172,54,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0273893484728966,0.590892262543178,218,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0800826920723588,0.595560259190819,255,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0417807611578573,0.595896615268504,308,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0168382350024119,0.597504812345641,565,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0176664415543135,0.597998858213838,473,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0174763887453672,0.598088009361521,584,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0257899987944897,0.598697552119011,262,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0166286042243753,0.599141850246594,27,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0194630153329066,0.599639357645612,193,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0392111713437261,0.600396225896331,126,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0252651300728373,0.602567311603629,176,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0181171456078854,0.60308158688122,237,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0196702262930628,0.604430654288632,288,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0312461425872946,0.605116838325608,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.020416223271678,0.606177684692153,182,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0245830000866088,0.606443501705231,53,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0888050380495696,0.606610090069743,77,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0170860627653823,0.607115501498277,523,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0183093445583436,0.607129078240316,617,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0195101380680992,0.607832405823007,549,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0175954642902935,0.611294211854878,252,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0700825058397017,0.611932568773317,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0160727231151541,0.612942310608871,654,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0160888825778414,0.615406512385353,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0176820115176334,0.615430119628203,659,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.018896843570664,0.616198279254015,451,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0195366991548914,0.616415376796979,293,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0896491759453642,0.616513583716993,56,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0175093660828072,0.618030374465445,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0162220837983905,0.618206979465783,63,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0174597719832561,0.618828144236742,19,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0597652182956588,0.619905169348661,185,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.151393068132477,0.621506176335041,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0241693034195623,0.624328892941152,680,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0230854385547117,0.628694350123541,259,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0350140478551655,0.631012206338711,658,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0156714715167038,0.632379349739411,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0160009361539855,0.633290298252704,387,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0154616126187037,0.639166961726775,670,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0151058237969747,0.640503425567067,467,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0162504777850428,0.640919837735682,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0252676382259327,0.641055957889952,121,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0242640760703661,0.641868922438349,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.064348224082094,0.641952438524929,656,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0610450393018537,0.644343633041183,691,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0354313934644092,0.644510295952658,132,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0732392880591487,0.644660877075622,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.015855405255888,0.646747296127668,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0164426115022762,0.647434639277772,297,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0250586254415799,0.649711501288279,45,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0233217990864568,0.650518560468039,88,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0168820679061221,0.652753067900489,483,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0159669512357227,0.653884117703809,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0239048696977451,0.655438309846242,399,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0328222930831578,0.656210951258498,68,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0159172152423845,0.657080056250824,408,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.014397426313709,0.657958442585408,412,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0162231293332715,0.659514501208038,60,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0224168283172043,0.664019088275893,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0147821994315898,0.66622331535239,551,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0634179550104155,0.668503438715313,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0148074014136909,0.668790929287248,66,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0141679529528319,0.674297101100706,553,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0163366947511428,0.674328061529249,484,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0527889624075797,0.674985840252625,211,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0151080787692524,0.678885685756972,490,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0186580893236631,0.67929920976581,461,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0136879202267283,0.680428368296498,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0146896168057592,0.682272240931034,351,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0137325164737283,0.682660984993958,729,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0585825231986421,0.68320225469094,61,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0208333975528708,0.683422301941836,345,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0146704094771117,0.68751524712728,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0473019371070585,0.687883779509151,529,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0186591705011288,0.689155287705396,564,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0138792552257767,0.690194606609096,81,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0125703482126476,0.692495548839237,382,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0123215985969922,0.692565818976777,298,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0144793080665744,0.694941096331469,420,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0312893654687023,0.696338317975284,471,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.032219812871043,0.696605156421907,108,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0132993054663657,0.69744258330288,416,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0115519366518937,0.698001280194483,494,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.147487730611397,0.699180999181693,93,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0130600618866397,0.700066262697358,421,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0594397900226594,0.701053190054571,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0133297399595747,0.704180083815611,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0137991593070582,0.705539319582868,72,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0651401866311943,0.705543580226317,592,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0133426483149581,0.705776647314398,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0133935337525993,0.706746621785665,177,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0137742168576229,0.7113360027439,710,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0125066685268849,0.711696992481763,207,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0142360486229333,0.716977008172209,751,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0543853574345406,0.717813862458043,16,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0126727365030326,0.719977631925482,381,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0165600110436012,0.720035638864731,349,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0138626962291134,0.720405067321167,572,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0137828592692377,0.720491115102281,470,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0117974042388013,0.720874340099442,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0477462253259883,0.721092236193362,131,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0112229084593571,0.721729573193138,251,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0131381234346301,0.725624713389317,428,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0136497872139873,0.726604303613605,485,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0382269635372678,0.727040457835878,325,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0112130599488681,0.729627329101483,363,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0126893890298748,0.730085587462455,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.010759481207409,0.732176576773343,33,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0129476782032562,0.734433868886424,199,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.011960199624452,0.735297306167541,372,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0249696869453202,0.735379725951949,586,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.012186793577994,0.736431136146378,187,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0360599321366202,0.739184149827392,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0126512228103747,0.740593246985299,201,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0107850189731354,0.740858911706662,458,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0121521091056605,0.742628692650714,693,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0125808602367735,0.743818603191637,642,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0124935251150485,0.745492223759344,298,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0116137652469802,0.7514494363781,409,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0109545830880933,0.751768260693354,720,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00972617599835342,0.752255550921072,34,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0163088646124937,0.752379943951013,606,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0105984421022682,0.755837146078298,77,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0231912163017753,0.756451600681888,641,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00928700129448408,0.75750271191585,489,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0526206058190459,0.758340952758156,283,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0118944727018177,0.760060323608312,377,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00947195402401301,0.760779601326674,583,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0116980095436924,0.762605972621602,531,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0112145841162616,0.764154552130555,244,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0101289899732329,0.764791794758803,322,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0155632610359334,0.766179768454375,254,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0109138186363211,0.76913185260004,405,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0113754194625097,0.76940376331147,208,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0112011542041587,0.769971886249272,24,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0165412219137259,0.769997161258713,97,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0104839513995906,0.771712910165622,525,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00881701509489357,0.772139140334938,695,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0101774757494664,0.778815856366182,396,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0099422776356939,0.778911886319074,31,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00975211752699484,0.779595876089,608,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0211080647834654,0.782256880045048,140,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0101551086359429,0.784070564004917,52,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0112547863107011,0.785095097676762,590,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0125938315651721,0.788718672290374,747,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0099248090544489,0.788788547590519,644,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00903112837440568,0.789880391775227,496,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00829670954134508,0.79024076090196,582,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0185939256665468,0.792543068070922,111,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.009201534621362,0.79257080551952,423,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0806890577839202,0.793290162342885,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0102127022655594,0.794004485599971,738,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00943282015718537,0.801343200626344,633,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00953356884627458,0.802703776421636,79,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00943027769050799,0.803918470825662,240,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00891906354134168,0.804184899653067,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00910484066234302,0.805593854811149,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00943860547005599,0.805674994428468,55,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00845638672707728,0.806561382582814,431,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00862873886778059,0.807726024026965,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00703483943407536,0.80874807044515,577,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0130555199406053,0.808913831095359,210,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00908102681502399,0.810077736781296,449,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0081295153815766,0.810458201416567,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00925643675755711,0.812665424401096,362,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00751833846796286,0.814151188020936,430,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00824050346762604,0.815485505009656,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0088011572866092,0.820582119403098,552,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00863651030932833,0.820702391935181,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00989552257218574,0.821169552227185,334,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00838494131732985,0.82378054170679,117,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00773656661975788,0.825570484471167,547,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.010823174639839,0.826198442519241,733,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00831205499023907,0.826748911853895,728,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00855070958781907,0.828445453422114,113,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0070130688269046,0.828905608826839,303,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0079166563650296,0.829227114566743,149,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00765956692751969,0.829473381218275,280,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00840376552940133,0.830696170299498,170,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00991127362637444,0.83688540890906,417,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00705958977808177,0.837502688930278,195,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00686289504127583,0.8426976142092,508,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0107259505708373,0.844646906442245,359,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00699036717409279,0.845744416925707,319,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00997649152434473,0.846185150797191,10,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00692346068751783,0.851108037747811,758,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00650160005376226,0.851945331189658,275,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00628759559774886,0.853282557110091,671,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00667338205189367,0.85470439098449,197,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00613419142008751,0.859729473859231,755,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00576637234283992,0.8606041011679,383,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0201195623581313,0.863030939055872,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0055521314570255,0.863436880319999,374,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0067449677721625,0.864142693242417,136,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0051355481113019,0.864290524007289,391,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.012519320535053,0.868528708698815,144,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00478402634838957,0.868601259086936,555,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00521713607789499,0.874725893519123,337,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00556547916356193,0.875875258961355,586,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00648488766808346,0.876674819733076,46,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00734287817988825,0.878075759851285,585,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00499199366563898,0.879029313242791,676,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00640025254931899,0.881292909694712,291,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00560099576458748,0.884048419742471,366,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00458956379984943,0.893382395819004,384,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0042289530469535,0.894141909391306,82,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00624290493633985,0.894182725072247,694,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00519186345600493,0.89482260907577,154,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00734065477456669,0.895479494582151,375,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00450349353956447,0.898786262200022,424,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00430305924608987,0.899765963230927,246,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00428970941400078,0.902234889140751,739,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00391351484679079,0.90434733079214,749,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00425908971545508,0.90636347516297,525,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00597873959285159,0.906974439109132,233,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00426132110839455,0.909256446002491,86,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0058553583025711,0.909668601137193,643,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00593892093419228,0.910768422389802,231,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00438831187341016,0.913962185801119,103,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00404265545660094,0.914876213526688,104,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00350654595751502,0.91503749706404,368,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00784424123053487,0.915999364163028,295,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00348427887525189,0.925243017050196,263,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0030410614569085,0.926204484528106,696,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00293391048343494,0.933716401907841,345,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.002709709500691,0.938810459355885,343,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00274646665861528,0.940072318103431,477,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00430672150259188,0.940087347954828,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00260872520468804,0.941885934828435,324,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0091797404864787,0.942060513376983,101,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00435134242772608,0.942136221496898,440,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00249762744219407,0.943318116794631,388,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00202501699478784,0.943554390441262,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00229977675288802,0.943801601299836,225,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00335557349068289,0.944006842044462,536,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00481683017123792,0.944653248067263,9,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0023322442254824,0.946098891915829,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0112911962550658,0.947346461401655,600,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00230190458896142,0.948343883220702,660,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00289419643442583,0.949559270430811,527,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00287678419232267,0.950667011314295,684,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00200756631378569,0.95289296718577,757,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00333482001553745,0.953182978177179,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00313766817828187,0.953498133790459,599,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00213020604117973,0.955694930970281,454,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00193674656985761,0.956166482941849,203,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00182907054164509,0.956428803790108,211,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00188966126063425,0.956728798319988,693,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00167615767695168,0.958394661464227,260,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00187236311560391,0.961997922973261,102,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00181053595960524,0.962343392786096,179,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00181548496793373,0.962397653133338,289,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00156592511801197,0.963418329067134,90,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00160238150874916,0.963745572016558,560,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00153623948953319,0.964010258218416,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00189843903799057,0.964128817535931,534,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00243853544558467,0.964263190555787,685,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00143615048749573,0.966378663320555,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00159625797736832,0.96689543480096,178,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00135982075955643,0.966947277741293,509,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0018702289821238,0.967018422483158,692,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00156974170077457,0.967358025290191,285,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00183171218505747,0.967395859649586,756,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00183664692458319,0.968750714556955,393,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00657255123975907,0.969665765465457,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000960234540251974,0.972441350179855,353,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00130088245995775,0.97828424110071,507,pan-cancer
