mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.0165946454922404,0.55193074072143,264,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0203928496704259,0.55260418239241,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0198919355171931,0.554738524778796,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0201572469093722,0.555999136896721,5,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0219895053162703,0.557426941332465,426,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0204730557623131,0.558030364699352,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0194663292752657,0.558862741129164,322,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0199607772384381,0.559844892102786,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0226550149197404,0.560880228183443,242,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0430614640446155,0.560893548196099,164,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0223467239223469,0.563974757911912,65,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.02001419114491,0.5643300451451,252,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0163333858268411,0.566406695792897,561,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0866947631198355,0.569162459002721,42,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.101155495895786,0.569691258025003,248,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0233899274585272,0.572777504090623,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.018500111367884,0.573286558905778,368,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0196995971018986,0.57352762605936,632,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.025989368599072,0.573707270374533,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0222572797876574,0.575071585471877,115,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0203361980297513,0.576299292035584,648,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0179667816162902,0.577232160729448,270,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0212435676946216,0.577961733282668,724,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0193691667361855,0.578760100330377,731,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0335044692803105,0.579422000450433,232,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0232678194871941,0.579678018875879,534,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0207550954882312,0.580948542632802,759,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0216791496174781,0.581307961187522,705,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0195632141795355,0.581734622082601,41,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.020741951939517,0.582755956510702,559,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0187318265973238,0.584411619010237,512,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0242700437310352,0.586107399546819,569,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0184249282108929,0.586580847387574,189,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0162533676704193,0.588805502850571,34,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0257311061495488,0.589079230285155,742,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0176569187634558,0.590491329506764,247,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0890417063355509,0.593146835076997,419,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0189559411370459,0.596844375402697,297,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0203661957586567,0.596851719331876,184,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0298209199604449,0.597935461371896,97,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0820611333151784,0.599661207710583,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0650777487136792,0.602258224044384,656,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0386283761947251,0.603715427673236,161,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0881384873616406,0.604258544464451,32,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0164570546498864,0.604603483473165,749,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0175947458099812,0.605049095047059,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0186679185634633,0.60627607178549,525,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0182381635497912,0.606285755982309,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0196744677084729,0.606730940412271,145,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0173023928126895,0.607113114340972,350,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.024230164431254,0.607266675781293,3,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0167122081448994,0.607398488049452,63,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0401217142671851,0.60795586498048,390,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.037446819355292,0.611097167257092,171,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0167086756829263,0.613371869430112,58,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0262829305202979,0.613655239525079,320,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0171733580734566,0.613929840246947,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0175761715647131,0.61403022473459,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0158486244015276,0.614472357589962,33,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0187175444576379,0.616529371148137,710,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0161728764691259,0.618411982693582,661,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0718071070849251,0.622384424945798,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0209111060807371,0.624780537617056,291,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0146545661595731,0.62560875429276,198,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0184633754009309,0.629787096141892,454,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0161380662311555,0.630346141293532,550,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0237946623063819,0.630821254042567,590,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0276768541667628,0.634267192513376,92,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0166045678504114,0.640881377071401,631,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0157958253817509,0.645257648657317,293,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0247935818008531,0.64626186904488,78,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0175951351841523,0.646627212370117,20,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0831507037948876,0.64958152614484,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0164874584311298,0.650697281304464,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.073751067888559,0.655526936875925,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0147905797843511,0.656777421186102,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0157950182111691,0.662125092999986,620,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0164835563377927,0.663159212589735,657,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0141546157398058,0.665124057508646,509,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0139158581728577,0.667904201875014,226,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0139856692107656,0.668327979425823,365,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0154357761046162,0.668558540969399,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.06679443309439,0.67199713562911,630,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0315684909903795,0.673677806337254,295,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0137936676851485,0.674110634232279,163,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0148947205889769,0.674600885455319,561,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0152187912486241,0.67992592385408,53,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0430013394625472,0.68676922495052,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.015775857126209,0.689498947507131,182,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0120141162916635,0.691590403435396,569,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.072835032255374,0.692092594689043,79,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0200799625996179,0.692410603383402,735,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0192346317886486,0.702419134736654,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0142017442192751,0.702910235177604,682,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0184201696584025,0.704156237757211,536,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0256795985311905,0.706327299705586,142,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0153510156755168,0.707293807780848,148,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0681415832131543,0.70734655997741,533,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0127982395293776,0.707994398470754,502,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.014647499987381,0.708283055018139,158,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0115764970778008,0.712166852750485,609,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0134666694930441,0.714864681879595,149,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0129927270887555,0.715293822808449,617,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0124788694972526,0.71687037427493,598,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0167228302483383,0.717507433181368,234,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0125607349347492,0.717557809794831,755,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0628380676740032,0.722039753622514,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0136174607472353,0.722523480193093,406,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0120709892654166,0.723575563503885,713,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0123169724426986,0.724371952854843,602,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.018600828836299,0.726344638191273,174,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0169384509474715,0.727889241716295,680,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0108503416898925,0.732670428811746,3,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0233220714282168,0.732762317768174,236,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0121980133605448,0.735189279362279,456,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0103011759099203,0.736136264856824,411,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0113016764741336,0.736701217746969,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0112870915246798,0.737395239039763,720,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0114464528234811,0.74099449690175,462,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0150288083013581,0.742657101983247,326,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0487764975294321,0.743099141205306,255,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0102671952211204,0.744206555480859,223,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0161423318646291,0.748201411190271,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00959986568158799,0.748328128311433,202,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00920768652703802,0.748459450514595,265,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0112841409096505,0.750289184824373,311,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00958682786649522,0.751231343694065,592,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.011608724028621,0.751614796050288,418,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0110330273866377,0.753592876679996,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0138401835433766,0.755429192375969,756,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0101556108771126,0.755652964136778,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0118219728037462,0.756203335167249,95,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0118531157447106,0.758191956520538,752,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0105317689278047,0.759637374245055,423,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0158481851726397,0.759694944485316,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0112352012676199,0.762039092316171,574,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0139132060399826,0.765266638801589,747,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0421497052705423,0.766290675303314,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0115195849000505,0.768196563826404,94,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00969506118008505,0.769243774433093,59,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0106433740929472,0.769580401976259,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.010240421023756,0.771230874977432,410,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0101940042052138,0.771840529642578,180,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0098886898713534,0.772352334048912,640,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00947001529602568,0.773043432001199,553,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00985587284941255,0.773429847823311,446,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00954757267963841,0.776716809631182,504,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0109572355103376,0.779051479642135,452,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0209260766048342,0.780320040968355,114,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00956223290706233,0.780347139222515,444,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0136620849314372,0.782162303959081,733,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0118371345937625,0.788630021412771,544,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.010023743593757,0.789356032945786,483,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00983913236777596,0.789498636631204,435,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00898620793254573,0.789856751585248,278,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0203270867112419,0.790038653807456,151,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00992837558173134,0.790478915815602,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00971012666566279,0.790668698773774,472,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0101867427903892,0.790758748932125,655,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.012277169776256,0.796283174206471,259,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00802906957027999,0.800611424325781,654,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0125572419995492,0.803933502119859,233,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00848153378543948,0.804535162812021,726,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0130256792281706,0.806232919381435,255,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00835512281573166,0.809547491237641,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00893031065785466,0.810136322715371,299,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00793619707430136,0.811502660194603,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00914757751879685,0.813045441098586,637,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.039628335327537,0.81409093513994,283,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00757257878199758,0.815978167728842,412,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00887575048241499,0.817235271791674,470,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.014008144739346,0.817256138699306,440,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0118015356772151,0.817667530871846,345,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00843715923137116,0.81985214233306,644,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.015863835091924,0.825175016772482,487,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00678164680753727,0.826454004695258,402,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0290463927601097,0.831252810337384,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00671327337815314,0.834315724385576,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00755261502688655,0.836601411398778,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00744767147290478,0.838134267152453,719,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00611456584480035,0.839232810560249,339,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00767792525558273,0.841493497981191,285,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00699749264731764,0.844584449024714,59,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00727272945857337,0.847578617595279,605,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00872747985212253,0.847776248728665,348,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0103288087518998,0.851935968654916,248,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0068530429549925,0.85366075752171,119,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00626691854321688,0.854391641585472,243,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00691053140805006,0.855010944023884,146,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0689112594602409,0.858806035551757,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00929618644928571,0.859816174876509,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0562612119595924,0.862127352818659,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00815290233384857,0.863181100167693,585,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00603642579318081,0.864694107811125,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00885328287424502,0.8647024629646,643,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00578861419834625,0.865734452574262,380,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00578000835117985,0.866474715933556,547,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00912992969745669,0.867538811982056,665,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00810763990444062,0.867820559572221,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00899588651092388,0.868226124000808,685,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00575620234530915,0.870846358663062,618,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00849255050651543,0.87161444782602,531,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0062005794421554,0.874501927791716,71,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00550707379261358,0.875678765056048,51,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00714693878533884,0.876309171540465,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00732343845924179,0.877180803936828,651,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00583461112584221,0.87844757415309,298,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00613849739368926,0.878956907867764,109,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00481572955601001,0.880944874318034,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00550996631982956,0.883830195770344,482,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00481382205860568,0.885201250116751,455,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00549070760730768,0.885431652774712,347,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00477895272786772,0.885492922133168,400,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00658729541602186,0.885677873859935,349,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00479611779219266,0.886277397190989,4,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00610230413364265,0.887755508380556,334,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0049575031205499,0.888780379607253,28,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0061509111122011,0.889467707011739,433,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00545353520743426,0.890081659759045,652,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0102748630138309,0.890164025133922,658,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00518766351744566,0.891301280718516,173,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00515012872755159,0.901603702178693,529,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00413875628472802,0.90308345478763,514,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00582043686557231,0.903346923104506,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00962077797931307,0.905004108062975,471,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00779781091552459,0.908341962745592,369,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00393164566378622,0.910479743317705,659,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00579921352063345,0.910710103433932,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00375824395673233,0.910927553180139,473,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0196817152558988,0.911296934827896,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00317716670532216,0.911798210224544,257,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00433328333313769,0.912303230316002,738,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0039043465423127,0.912468576829283,312,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00408213801215585,0.915717036565941,642,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00784411967579233,0.918678788667092,144,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0306931911126849,0.920711892684974,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00319133682898932,0.921092756669193,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00435135199073889,0.924035564084615,581,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00353761808002524,0.924282869988191,438,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00423484727574667,0.925174780085985,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00327949655998363,0.925321908441551,537,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00443261518769026,0.925740802790408,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0272317809946704,0.926373747681226,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00501066138728209,0.926636655148187,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00437766985647101,0.932073762811463,746,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.013918399955843,0.932468418729862,262,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0029618048558245,0.937731257437892,732,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00285049426087013,0.937844940231346,197,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0038348296202373,0.938233914318438,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00265715941976312,0.939852707546591,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00295178412761983,0.940315625358416,241,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0123772370220567,0.940376065237434,31,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00262763846026421,0.941360153634486,563,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00230848362913052,0.943841534903373,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00252812335572911,0.944210961039154,187,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00350933824755642,0.947763136307257,443,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0109172360912642,0.948313313435327,600,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00200152656691291,0.948410504327396,721,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00208732380591294,0.95004634216905,387,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00225615627366022,0.952809462330965,80,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00203255404113017,0.953214156656794,31,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00186166119559197,0.953890718939368,371,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00202910233540852,0.954564135394926,660,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00686728013485615,0.955898631529172,211,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00194150783072671,0.957825571600132,87,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00267829835845516,0.958670516595604,217,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0016685809851328,0.963713001790954,196,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00159128413244279,0.96394717839713,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00185315285988468,0.964896574278579,511,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00220220123257307,0.966222701247083,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00210360987641231,0.966914368851228,277,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00207704249386186,0.967498139834854,603,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00140901983003358,0.968130317117765,203,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00149974491261942,0.968219359942328,633,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00130168823130898,0.969007244656097,221,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00142457686146884,0.969839856159691,672,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00128341981790357,0.970762412023154,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00161287520426529,0.972655511538278,302,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00121333452932459,0.972702226176352,669,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0017078509235681,0.973976725677396,606,pan-cancer
