mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.0317674840792337,0.40197380605424,16,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.033616350356468,0.403917467803461,611,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0268828928217473,0.406668977779882,202,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0286867487793082,0.406769209172144,434,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0310418591924646,0.41055133710066,627,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.140736728225457,0.410661330062369,283,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0303209952469082,0.414452359436057,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.02897547111415,0.4172525085392,267,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0294498900630888,0.423596781323471,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.066725133067209,0.423865488780273,83,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0292181363018581,0.428107826152345,26,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0415837939466394,0.429073328887546,235,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0290954980166078,0.434852090848114,343,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0319263099289398,0.435451442677759,159,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0319470773485959,0.437574155727414,485,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0302567714879889,0.439273898374187,17,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0269887133890257,0.440665793376754,382,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0267933822180546,0.441797696302473,214,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0287834444836273,0.44523830866035,632,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0302739030594657,0.445495570201511,492,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0299546318100922,0.448890366347916,482,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0309734573259231,0.453073040382715,154,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.135844477124316,0.453219994160078,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0282046014581324,0.45574051366736,625,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0391807563734073,0.457147853912557,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0262892027971552,0.457747125176696,37,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.111747325116834,0.458426752256796,16,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.125957617612087,0.460250041766045,51,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0366092664888651,0.460850629607371,747,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0413308532268084,0.461543246598467,218,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0281986172361903,0.462324972404229,456,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0286569262320181,0.464454116277065,594,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0230814149172924,0.467513072002871,489,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0269897081169185,0.46850566524411,701,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0598946814767472,0.468802497286789,166,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0546107989266555,0.46910251946399,142,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0292608838093171,0.469448631509313,24,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0419285835734568,0.470016892357458,121,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.130023113750749,0.473147466808449,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0267384811720663,0.478220608663554,59,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0399770110373454,0.478968206351564,463,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0344052232222623,0.479379208991917,326,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.214714090538525,0.481157951841643,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0276587665568146,0.481615629140517,682,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0262338272772551,0.483753486081283,284,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0270272421377765,0.485304835531912,418,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0268630851915477,0.486786390190105,623,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0263180082307959,0.487588662899724,301,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.114095326803277,0.488102005349793,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0265593165749607,0.493193533197038,448,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0607153469226563,0.493642145526627,308,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0247383753378212,0.497613994703737,608,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0243775192718549,0.500089460085751,385,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0240058680255929,0.504733336152662,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0320824857481543,0.508032903768535,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0253400609751833,0.511546572766737,475,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0503035530346915,0.513307921269114,588,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0367640390609176,0.515812815661663,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0241628255411811,0.515933751018809,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0536386442320458,0.518179420165209,114,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0258427684784343,0.518708333817578,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0246889871471601,0.520736254175948,460,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0355979919636326,0.523378591089491,735,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0505402416322685,0.525752149898376,128,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0239298779277742,0.528626978026482,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0229010701407734,0.532101741667303,441,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0341322797759238,0.533382449387025,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0221124191725712,0.535010132647539,59,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0231424538078264,0.535729026361637,36,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.021868538503886,0.536556107913376,708,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.100064801411329,0.538097803486061,47,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0233005178176367,0.541793872074243,419,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0302085252664791,0.542266415579415,714,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0514531294025419,0.543719855507395,144,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0509688748884019,0.544131204455419,641,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.023057481070765,0.544892122920349,706,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0303849597962773,0.549419820755036,742,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0241084740046079,0.549485632921433,389,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.024812209052354,0.552042342489657,464,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.029495121485562,0.553707255226387,150,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0217200681517891,0.555832227803256,602,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0804596939444228,0.557411855503999,656,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0965916095450646,0.557875085785224,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0223574900058412,0.562436104692324,595,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0324592032509962,0.564139416628845,345,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.021104184370119,0.567011641533809,81,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0338439087018619,0.567044979951411,97,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0219577337093607,0.57358595266235,149,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0312496609867988,0.5758580044831,746,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.020984005136228,0.576991935154398,622,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0234530307627985,0.577201747926972,442,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0635066266302329,0.578446509816896,730,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0325485806404516,0.580235131103858,175,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0280304402009469,0.586527744759717,329,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0205671623205187,0.588711515574101,497,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0624987925556872,0.593071293822273,367,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0189273896496192,0.598037575985431,683,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.01618593233917,0.59960878724034,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0327039205477007,0.602084426465752,440,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0299566777433073,0.602264971972705,730,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0277330773924836,0.602829139252389,440,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0751063377520835,0.603135151509867,188,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0897582758034762,0.604022165717538,592,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0265123758450195,0.608159850203652,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0166073483059619,0.611163870046148,558,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0182449016810593,0.617967351966743,634,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0189105281152271,0.621984320291374,478,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0421774483490704,0.622941534352944,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0194155314229181,0.623652593425808,629,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0180627356177476,0.630754091366349,722,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0223383689612817,0.631432761025736,15,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0182689680726311,0.631797253843533,324,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0652629892380798,0.632458727833881,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0270473648550709,0.636583009344087,665,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0168160806915134,0.642007317653282,42,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0231705871289907,0.647345252620335,413,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0308533176634637,0.648453383022184,232,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0226163134110371,0.650902126942684,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0252479471497741,0.657902949381524,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0181799572164853,0.660307702785435,94,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0151896739427617,0.661144853364822,696,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0147694690379401,0.665942988280509,3,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0241033531365862,0.671220046062808,599,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0237707265165962,0.673240414268051,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0350063282891283,0.673715779391249,123,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0224350092198646,0.67576739212758,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0776931436476882,0.678803156442852,79,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0148089694531795,0.680702994489506,195,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0152842433670978,0.681093375390959,700,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0691825360610171,0.681766054645874,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0146745884721548,0.682690609138019,757,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0229855712007144,0.68388368518232,210,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0141002333893446,0.689547949389765,455,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0144578223914482,0.69212253841836,304,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0629342799858396,0.693456828043292,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0340591187615511,0.693694347367522,140,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0315559489743053,0.698008888171708,171,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0126549303425646,0.698638098650078,569,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0215384964099778,0.699316780276459,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0157457696515901,0.699884048451175,495,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0212387488605228,0.704611699525473,603,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0153102615260956,0.705037506511193,145,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0143778499489413,0.705345388746296,691,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0500350843080561,0.706697594577798,691,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0208442120838184,0.712301922039197,231,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0587713777259916,0.713596655266853,76,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0143897780095416,0.7136071435109,57,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0131640994565536,0.715668676735424,673,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0298319364090096,0.715921312448995,295,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0204917927776711,0.717412639135645,554,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0182298213829309,0.717726525481132,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0427239881744444,0.718118901611914,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0293797068331484,0.720673408767034,164,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0144715694478596,0.72230473137772,607,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0194805574348914,0.723577209972482,174,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0141803216735309,0.724921870239985,106,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0142780804171958,0.72597830457398,642,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.028436067222119,0.726598980618903,487,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0291237386706481,0.727062477898002,137,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0204634677193556,0.729041206969607,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.01458562479025,0.729490226818982,115,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0281907042462141,0.729794923643443,160,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.012708107179306,0.733130369607933,538,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0115121934301602,0.733186070114942,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0162844175521789,0.734671224917813,527,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0140971525338238,0.736830868034934,639,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0198557106363309,0.737438051418172,139,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0124009419960824,0.738027992833214,547,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0558328639128057,0.73846481984851,53,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0562758113332466,0.739381319973783,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0129853616853379,0.741237347628812,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0128064373070359,0.744469446377859,193,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.116237042592398,0.746982206697672,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0124712526790961,0.747309950456578,477,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0107346946231777,0.749151605046667,82,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0100755375291262,0.751760160783893,73,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0113668052415334,0.751855342616198,90,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0121839863682159,0.752847159756913,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0126719566008118,0.753375779995413,95,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0132080765654388,0.753571363721394,200,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0130711980001153,0.754743724185774,573,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0124972276959759,0.75801061402531,447,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0477733506346546,0.758919417528053,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0174545689937025,0.76099838497882,580,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0123669123100613,0.761118002005883,635,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0252241966255456,0.762891605705652,459,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0167303075500113,0.765218853982907,54,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0129319042325411,0.771026225307703,534,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0140618160907094,0.771187644499571,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0106939477160005,0.771923839638493,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0170903941130682,0.772483876531775,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00962476540050652,0.773720748320565,402,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0531637488496535,0.776078494922307,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0110332279947585,0.777568197829581,712,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0092293658357484,0.778703689862321,583,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.010372094660688,0.779473093863579,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0208733283544103,0.78873429444154,111,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0101728278588758,0.790166606854804,13,pan-cancer
mRNA,CTRPv2,968,AAC,0.0203286232934609,0.791657219517728,9,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00999164920369581,0.794168918953194,396,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0125008210175435,0.795624090065477,393,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0122718101877394,0.798122800911497,461,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0103410313701017,0.799674943687175,55,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.013884137276667,0.799929754538884,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00936407030219526,0.800031439070199,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0145678358159436,0.803986632103808,359,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00870194779600972,0.804552748100124,661,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00988538281242303,0.808442049699406,181,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0137064174582981,0.808870383022956,10,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0112213347229435,0.811309473354421,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0132502561953509,0.811477146125222,147,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00907433570640056,0.812500729705239,84,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0139545277828549,0.812915446704326,399,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0087484535428429,0.81379476587733,465,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00818978218936584,0.816943214307699,4,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00932093917395867,0.819359585386566,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0324705456255431,0.821930865891432,61,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0402448783331774,0.823269020083427,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00881098663611064,0.826541105716278,741,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0124433906300982,0.83004578326559,168,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00821637058494077,0.831339025903907,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00812967277839998,0.838763193572219,183,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00698217417819543,0.840199575532631,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00829707093582376,0.840560696050195,242,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0101457862629328,0.841429973523162,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00728991953389342,0.841679880364339,189,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0065960423177535,0.84337104565266,266,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0250392570529705,0.849049966735951,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00702147163284161,0.850303413206981,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.006837131190962,0.853594874059091,19,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00620936687959536,0.854777134061393,25,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00902739039675148,0.854846551887248,370,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00928720206942419,0.855436237489299,21,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0239966934306486,0.859207952584162,91,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.006777015166862,0.859557986358274,281,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0188467716064196,0.862621197710192,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00638701333531723,0.86363015174473,522,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00910476969656945,0.86439031119477,49,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00717410049050785,0.86520824379761,170,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00703258652639169,0.865367373525922,113,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0263370550585035,0.867903408734465,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00580365259428823,0.869606538694264,365,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00602644502159162,0.870170453346078,380,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00591081238972636,0.872536428204908,521,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00611258320909396,0.874229549658973,361,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00639896517304612,0.874467169426763,130,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00745240517281904,0.874933470151392,756,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0114699871197791,0.875301335170043,369,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0066140055484741,0.877989919594489,103,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00602146662585025,0.878910342467205,710,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00664232268716913,0.884981615524626,334,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00511651918772074,0.885344273018607,666,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00511440714822965,0.886464698558277,496,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0044350873213354,0.887855455048664,494,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00700745567438463,0.890000658800022,38,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00494753664590433,0.890928191686509,453,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00660346008162235,0.893274047293966,564,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00532946912989201,0.900792381029582,109,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00620608586877175,0.903782886086852,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00991826176572113,0.904781969490547,161,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00444872086897343,0.905458115111792,481,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00432543233643255,0.907707370492121,283,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00414417094531023,0.918293999004542,366,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00368602916757941,0.919278077401303,512,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00369193329189046,0.919652479169495,425,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0136175933619645,0.920640823459973,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0048392725876568,0.92345849022279,585,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0033157878442167,0.927176901731642,397,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00340421370008166,0.930502380329455,420,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00678654161459681,0.935299553147474,151,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00430935676383666,0.939530628482057,217,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00258246314293616,0.941687666964001,553,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00269746343581196,0.943246376050315,280,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0059230666993045,0.943547953078727,108,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00218409331984745,0.949377573412045,749,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00281896484954118,0.953998118420639,394,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00765191959435275,0.956135301730048,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00313945108092607,0.956903465643964,239,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0040801079388357,0.960736932594771,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00181897675824355,0.962331093008948,96,pan-cancer
