mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0332991,AAC,0.0192748535111671,0.585060487032134,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0314081408438966,0.585306200626049,399,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0398674548321124,0.585859002801261,123,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.018078026760599,0.58594166725818,335,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0217228429583406,0.586430280418469,652,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0190137436178745,0.588931108271516,608,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0210163149621625,0.589311138077988,158,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0174420248527881,0.590282580176124,562,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0194696446602487,0.590531490365802,342,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0182298949263657,0.592334476776994,496,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0171882502162598,0.593458095858145,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0189677442690849,0.594686311769011,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0187074722898898,0.595543825558264,499,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0195733422548985,0.596855284558122,263,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0225266932851918,0.597673612749895,346,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0188980740396479,0.598598763593204,626,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0878269478804452,0.60027979671462,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0283419386842573,0.600589352703504,735,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0188336616634987,0.601289127068159,478,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0836880640979191,0.602499684037805,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0187398571967251,0.602722667105322,424,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.018309144409232,0.603885317932352,561,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0173550467260581,0.604229058836757,474,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0175528959625715,0.605386026542843,647,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.086481020859452,0.606088986278842,680,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0283862752759589,0.606974540512571,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.01981187920669,0.607428834525197,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.018447967514293,0.610208353031298,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.016803560430246,0.610482765322298,274,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0180140200431291,0.610540412018149,701,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0174975993883123,0.610753349543299,246,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0189292956585492,0.614588498666502,110,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0193667344594494,0.614631011691346,470,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0175741295713915,0.618034681591127,522,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0183198796488038,0.618312608229465,525,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0177713971747077,0.620102048405951,648,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0156287621755172,0.622788973707862,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0355754107139472,0.625433376390522,172,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0192466512512446,0.626143890349187,182,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0264086856179989,0.627355750024123,746,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.018925472649657,0.629508384439983,154,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0159591898353026,0.630888996745868,523,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0161845467348474,0.631013917991705,365,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0192778446871372,0.635337156473471,148,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.016238910541055,0.635875530466462,726,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.021820004995767,0.637221807458809,302,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0163193160110584,0.637300326388124,195,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.017270773329289,0.638327249642597,674,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0178206185460514,0.638879155359691,79,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0158942525981796,0.641305981938841,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0159011332182035,0.641650944602265,400,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0141795877205802,0.641744576943619,398,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0155144844225833,0.643095760966237,276,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0602393524168262,0.645438039790049,131,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0164034309680189,0.647408109399202,563,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0337147239588793,0.647842319020546,151,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0161853320552351,0.652843462675244,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.016585378685967,0.653456036899614,420,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0156301262950565,0.653794314039553,466,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.016476833468448,0.656393066581247,119,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0159311995154731,0.658348123698182,445,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0325152528667749,0.658594713447703,459,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.015999280107319,0.65895868472118,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0192670750228725,0.659813551058021,334,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0210064725012308,0.662143215715288,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0224863821694757,0.66240532070424,122,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0143689035690897,0.663646151455136,696,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0140317705787556,0.665191774707564,332,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.060738603826707,0.667172302083121,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0151273143793632,0.667920711057683,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0130393375383098,0.670002680117506,695,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0195559150303508,0.675003129102059,12,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0150503190578995,0.677445157435522,586,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0158085341028444,0.677827521251093,741,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0159833051786183,0.679148482025699,531,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0573676007660736,0.679256013077958,61,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0487209685345496,0.68551269838323,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0146210301891426,0.686150312418258,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0144941391215082,0.686205437222595,408,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0131427537535818,0.687469867292815,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0127455903177073,0.688969959700549,401,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0168768248264526,0.691759841342071,511,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0125654054891431,0.693956629344387,743,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0144931235790053,0.694161015631736,76,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0131420103093118,0.694723064742448,4,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0145660133957441,0.697093574627028,594,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0135729397165752,0.699420380946726,180,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0430486810677943,0.7061714864935,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0213255071038152,0.706274667735178,665,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0130126651835937,0.709140083174946,425,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0120639188651257,0.710379437214097,223,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0123894554075315,0.710390454263529,584,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0132419111924179,0.710393137074173,312,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0172074789272367,0.714101972257058,394,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.011039028001953,0.714142551878464,273,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0126580693494235,0.715512083387562,550,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0123827470721761,0.715611639883209,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0121269545949229,0.719412371640859,729,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0137155899271462,0.720081477202703,178,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.024204573240831,0.724411573160919,588,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0124509860047516,0.724977579993963,598,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0123092591487382,0.72524048895407,93,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0157317963773963,0.728420121764496,756,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0127522222928417,0.732096257288593,309,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0113482728753263,0.733713948355573,387,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0102436659241659,0.734697096195978,489,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.016882803003086,0.735177903733055,118,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0170273098584295,0.736097468592001,261,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0185018165739287,0.736321912018129,392,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.014625509500083,0.74006419990422,15,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0114528153521262,0.741751039309299,431,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00947198681994142,0.743249414815546,577,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0170954752305879,0.743269585668194,49,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0169222731532075,0.745079376682639,440,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0235759329800083,0.745565917339873,171,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0102380742471533,0.746677390339026,27,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0179312329020002,0.753936502384046,361,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0146355340278287,0.754566839844625,604,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0102444522550409,0.758120967947038,504,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0139678247113805,0.758860998008982,544,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.014302166889557,0.75949452141346,349,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00904619456113898,0.765830736367771,437,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0471027176315511,0.76602531532395,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0110859261921447,0.766764082004314,612,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0108468426986654,0.769735430286414,193,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00924207779720748,0.770044658778384,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0108237980226658,0.770416517662999,17,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0110871125078828,0.771179551498724,145,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0109090920587403,0.77210697135598,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0517365853412037,0.77308841937835,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0101384703352393,0.774945963251045,48,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00947639324660426,0.775759754718753,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0161210538636391,0.776027744135464,45,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0099655538541205,0.776597417044814,659,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00996316856728469,0.778016420151652,560,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0134309793921396,0.778481554943446,694,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0156084710798431,0.778528723689326,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0145291771009149,0.78030843505533,121,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0211159480840095,0.780586034504491,134,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00924581243428285,0.782566956238635,382,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0503522508129016,0.785368543970265,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0116703905838873,0.787553852286428,291,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0192466843190595,0.791513123636283,658,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00979248285427313,0.792510221405691,120,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.014015104507604,0.794235867564357,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00871671121365013,0.795691359697266,211,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00942276485601337,0.795748114228431,497,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0086979634535974,0.798028906328356,752,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00889492592154659,0.799863308286025,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0144819085761777,0.801646301375,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00922688940319884,0.803029960981798,75,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00910309208419037,0.803839283995507,60,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00960343521721543,0.80440071903715,242,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0119846212693142,0.806662252830917,38,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00856842816493552,0.806818455963296,237,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00912120734594034,0.810614966691299,288,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0366458437764008,0.811756296916667,16,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0420685785375068,0.811844349009353,32,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00846430916745172,0.812019170561559,662,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0314736159269427,0.813071688958647,656,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0082520082938779,0.814476506303136,538,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00715692108951157,0.814829970345901,411,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00907454776815404,0.816020191090233,377,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00760088120518833,0.819638180769907,89,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00899619977151596,0.820315119043085,115,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0107032936655872,0.820382869723226,235,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0395693392821465,0.820944031929569,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0390346111279494,0.825007132533789,651,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0333124903254111,0.825963889116828,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00685383964552262,0.828466075931942,556,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00721707456399073,0.830074055719857,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00759127009931406,0.830663868028544,138,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0126020874937374,0.831608970906114,232,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00813894940310963,0.831693036524106,635,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00798251025652809,0.831835250381132,104,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00744541924764194,0.833054621709819,293,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00708638977323525,0.834047456890003,666,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00746041901034112,0.83426299385138,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00675649665583335,0.835857597553212,363,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00773639503387702,0.837123086366581,605,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0064464931838342,0.8391635626526,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00737192087804735,0.839307308100849,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00673751684960979,0.840735884317703,214,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00697621839341187,0.843416697926903,19,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00761518118185289,0.843686830193782,406,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00665822758611841,0.84583834669346,32,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00708557703732342,0.846542269766708,197,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00695057075486216,0.84953993052163,477,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00817102933425508,0.851270631040512,191,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00692752076024406,0.851281030302708,644,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00866534234438982,0.852508193611749,326,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0064868704928937,0.852736707695209,386,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0101475382496611,0.853352766760646,147,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00647395899593901,0.85401346938942,739,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00609249371292902,0.854707561826846,213,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00629210214624348,0.858497998737292,410,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00650867078832419,0.859477571054642,314,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00598090178496552,0.86476327425163,521,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00630553582581735,0.867615568196166,300,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00868325871273213,0.868916128811533,99,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00491787434651093,0.870001546378215,198,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00580928204252005,0.871082953891632,388,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0213832384538908,0.873006837323973,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00504292908357882,0.873158018038827,224,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0269828596782084,0.873998428011754,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00542246335804576,0.875812269447876,621,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00840894340536123,0.876513159365762,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00604336489819431,0.876798593457642,71,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00577823774029876,0.877071254624943,657,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00901778843649147,0.878853561895168,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00643735530321955,0.878947225540279,529,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00540552524299757,0.879048792975616,343,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00513511161098032,0.879575549447511,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00539779005447509,0.881217061511007,257,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00566243191193541,0.881267365503726,549,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0226201465217116,0.883746035539467,92,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00442354785597716,0.884318621744466,736,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00513927771949593,0.885163863165647,519,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00549877152816243,0.885611811933077,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0048360326600401,0.885949992524025,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00511740678814613,0.886824402050572,13,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0055406263597663,0.887384072453211,102,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00436636489005691,0.889410493713772,33,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00539260155015199,0.893327681338217,109,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00468032942622741,0.895489329646183,480,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00434267438224093,0.898427697454334,156,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0151217326105201,0.899035796011519,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00406128047669934,0.901845070330816,383,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00387796433944096,0.902087008793614,133,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0215439608944755,0.902899313374347,77,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00433847359147034,0.904169853007559,456,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00668897089700363,0.905356076857609,255,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0065064180228002,0.905925187353372,88,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00414256212406043,0.906722086468677,631,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00390852670588195,0.906796048323416,270,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00440951579888536,0.906979031885737,732,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00464624774112873,0.907228122190031,200,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0043166408516797,0.908668866673741,428,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00374612496729318,0.908815023863548,699,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00394865151045033,0.909123713869606,252,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00435901539507447,0.909697285332046,184,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00389285955876515,0.909962160572431,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00578706009648246,0.911878299680751,571,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00419472704893939,0.912358623742045,724,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00423995010303835,0.912623177304057,376,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0036913666572234,0.914082529112154,7,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00393596509293818,0.916008604667846,86,pan-cancer
mRNA,CTRPv2,968,AAC,0.00718909907939802,0.916676102643023,9,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00399470140570907,0.916724703433875,130,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0142984962150871,0.918067580777144,438,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00352344817798796,0.919553332054034,278,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00355797734527376,0.924432494498456,633,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00324840561487297,0.926574327807175,700,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0171520192159951,0.927498343605957,533,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0033098220483802,0.928098465890217,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00307844499973026,0.93008810354747,287,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00359856645101322,0.936434118790625,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00299726388739677,0.937213519155242,201,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00285368084790182,0.937247223444759,691,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00270133616532919,0.938114962394149,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00271121764316689,0.938428821147506,91,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00399724390251158,0.940018969208188,359,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00247270005890118,0.944015031809466,380,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00339359768671684,0.945543680592708,536,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00238821423041368,0.946650645212437,488,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00228892626527454,0.947635135199277,350,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00246824225095185,0.949335472091167,495,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00320999483246613,0.951431446931939,733,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00184587135521786,0.961040430986414,528,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00319946748768041,0.964993525863656,641,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00116488398686923,0.966723542767212,353,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00152861947211487,0.967601053708429,451,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00152440832663479,0.96810320410918,575,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00137326255364711,0.969292968314823,624,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00191793160142945,0.969925330889309,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00118948380646872,0.973140357592697,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00119179394518042,0.973756526496796,96,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00147192964286402,0.975055560568016,564,pan-cancer
