mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0229270954442855,0.55080399620653,477,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0473288458511818,0.554654517218708,308,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.029124374215816,0.555014344928147,326,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0234226912834173,0.556895267211144,605,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0785383972261665,0.557326491031305,211,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0230042274336415,0.559121839627467,540,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0434055384343657,0.561352102427993,68,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0342095874927385,0.563730331707677,210,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0427931825756255,0.565655542174691,137,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0228152166716256,0.567295765514212,470,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0221909393932995,0.569307689595758,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0271134637154702,0.569404428795124,692,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0218923395611369,0.570339030506735,167,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0167684838357068,0.571674320273,353,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0216537140177741,0.574071177617413,691,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0203166344247858,0.574129298050956,496,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0216517956303205,0.574166425977792,674,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0197719015858491,0.57544494765964,562,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0316245938934944,0.575545916421314,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0785836262005294,0.576386991514955,691,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.102162190436863,0.577243059987224,592,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0227421843428696,0.581671605128286,452,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0276660379887703,0.58193948631404,394,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0204021416579553,0.582067944725929,631,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0221327792161827,0.583870081253829,178,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0195020686674579,0.584566937317803,502,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0205103478484987,0.587308551497791,478,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0207678900107728,0.587970025023913,112,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0217811250087965,0.588719427852268,24,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0188540202539079,0.590332566507908,670,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0684040817510317,0.593151982755797,129,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0196538829033173,0.593978588801362,410,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0197696128701277,0.596462990335074,700,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0201848769837055,0.598081867040077,196,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0410311797315911,0.598861659224062,134,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.018483521293355,0.599606006168529,584,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0188168682477086,0.599676778346751,729,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0213339945584484,0.60064304977999,242,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0947761792012897,0.60073902469535,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0388472348529249,0.601217206579171,161,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0182241158697094,0.602206222775014,708,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0381421987441564,0.602855930260124,305,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0188814344346334,0.604168663708433,618,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0391532259113363,0.604214579279209,151,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0265578861352182,0.60524466803097,268,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0261735618629534,0.606178944334285,717,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0192339509903584,0.608296992820046,372,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0188441020691535,0.608851019273496,466,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0202446059295084,0.613412437854773,20,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0938997275075939,0.614961431933608,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0252464208495132,0.616322275432635,604,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0821677181600051,0.617839821069747,42,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0939921803357399,0.619526385733285,311,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0827013409516683,0.62138532973448,72,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0174726115149167,0.623107949243749,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.017527312121168,0.624064662508143,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.09709152437571,0.6250061229948,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0168672507382371,0.625248119420411,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0184344500176067,0.627046654660103,597,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0163765933733374,0.627751898812236,432,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0881964460215926,0.631059414561418,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0239359954487587,0.633983718277013,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0262724760858652,0.63530774073189,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0323442164467909,0.636150419867127,236,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0244817194110957,0.637930092166389,231,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.065441707374738,0.638437197601982,730,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0183422545216415,0.638858594165067,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0347963376999413,0.639342013668494,171,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0273937534781205,0.644294128406768,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0171539086235289,0.645089150799088,237,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0657303940157248,0.649378118221757,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0175297764427456,0.64953441152032,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0179352404517993,0.651237789311169,593,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0179305111937539,0.651356653213113,173,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0186764340173678,0.653580414473705,751,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0164332632381314,0.654511779449161,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0152885409470791,0.654652105255546,368,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0217565604307149,0.657030682802811,413,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.016356183415476,0.658050992543781,499,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0342089862367621,0.659300939988689,144,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0152918650022378,0.66068690459083,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0186123636360188,0.66477488834826,590,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0249494225871662,0.665490084252744,239,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0159493549241526,0.666256549657734,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0314265487061294,0.670334405659071,160,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0168871157323891,0.671985313203437,240,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.016034521746145,0.672090160337419,456,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0143517912837199,0.673218413539643,562,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0314015805918217,0.673652593686212,164,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0155505221594321,0.674955341974289,425,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0153985287591977,0.676389766115524,304,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0205291362908235,0.676942552226014,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0144989523638775,0.683988594500651,504,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.014653086764727,0.684828166123994,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0707743004295657,0.685682556683257,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0155751778334182,0.687837074204448,18,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0148037752945313,0.690681759075068,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0151660211294831,0.691458809608149,72,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0134857074644192,0.691461351583244,194,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.015952795395523,0.693454220118271,366,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0193835829934387,0.695489754221053,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0154152024072036,0.697747810831521,495,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0123540054999167,0.700083673176107,609,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0128852982751685,0.701875125348111,371,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0147799829193614,0.703395227014095,75,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.030785312738137,0.705271286578074,108,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0134926428988201,0.709182988690226,726,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0124661153636612,0.714855551501159,455,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0474237438056018,0.715978934712739,185,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0134470021566358,0.717944330516731,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0138019617509462,0.71971700769307,342,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0131278360712614,0.720210487706252,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0139290077946366,0.720875783410305,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0592668094149699,0.721675471031304,61,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0219557274828829,0.722887686910914,168,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0136459273095749,0.722984381800721,52,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0137884619608346,0.725038301085462,750,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0189149211034113,0.72526130481022,175,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0131508648532142,0.725748245341329,706,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.103084941115765,0.72582558037239,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0130575609858904,0.726427250312365,19,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0107246808531847,0.726454555993426,577,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0138741756076159,0.726507768003953,362,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0133385730851155,0.727794017114115,595,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0129735431585625,0.72875419508982,598,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0139621347410302,0.729774369480969,454,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0118939004043378,0.730370125777936,458,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0589435354048849,0.732635948000756,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0192543455665854,0.735057357973734,67,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0128696718656794,0.739865602032288,84,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0153070222692108,0.740940942249496,544,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0135104181931708,0.743063009165163,115,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0119439224007924,0.744405277635813,547,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0173470851571607,0.745483956147036,535,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0118353668779012,0.745782764770729,673,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0119762866229116,0.746296471375389,720,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0623341008311479,0.746629653876365,663,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0105403015137962,0.748284262344246,592,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0129798458185528,0.749003937532677,447,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0100944758941121,0.752620446561122,245,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.021698350045288,0.752788219232322,369,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0186001330395281,0.754933557648107,54,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0166583075293949,0.755107158779929,121,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00991669966294922,0.75756615163945,736,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0160174703158894,0.757874664752974,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0114298129296642,0.758654210845231,138,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.011359963426921,0.759291633525241,520,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0466230124001988,0.760970205888416,188,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0125017726177643,0.762025608667843,102,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0122458886605214,0.762709725384464,300,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0166418956580165,0.764532491833266,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0132954503270086,0.764643392927393,346,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00963505385735448,0.764657078782905,73,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0146451985674538,0.768733791537008,21,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0102686775950972,0.771587320432742,382,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0108018918023658,0.771894649806175,660,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0161390092272412,0.773059213702168,88,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0517555640770378,0.774222254706029,419,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0162600300760633,0.776563904110676,600,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0108952627646752,0.777020198240095,657,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0141184340405174,0.783780610554934,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0106122500658319,0.785854453648451,728,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0103373402666191,0.787599505529687,731,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0215130409135336,0.789105340669029,390,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00981386523422554,0.796313821945606,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0117592952583628,0.798114585964418,439,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0099954804724515,0.798753311914539,492,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0089081483843513,0.799695221670433,723,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0403042327494465,0.801481420734137,16,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00991868600323606,0.801606871311519,629,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00888527020715304,0.804270986944664,226,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0182530664310168,0.805561680522897,124,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00928010546338056,0.807254154933889,537,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00895634952518545,0.808450909638276,745,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00932919212907273,0.809050317786162,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00984838877572365,0.810213673599625,158,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00968817621719674,0.811021530245349,222,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0363780913925709,0.811096651870958,131,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00890310896387744,0.811915013013669,197,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00940273528055324,0.81242701432313,298,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0125099570246064,0.814843958878385,105,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0119699672982608,0.816021383750697,254,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00926840113925241,0.816034220326156,165,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00946333641834532,0.818478439887142,227,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0419513790196979,0.81976942732876,32,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00819934336502757,0.821431949077465,246,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0402624815332438,0.82193673364586,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00836002700137391,0.823919921460037,424,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.012371467158645,0.824104808727082,603,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00874807995723638,0.825738610788051,145,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0711797236358205,0.826256751670775,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00790889668850192,0.826803747567906,441,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00816230333656826,0.828709148803486,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0134694281108617,0.830271722687022,143,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00752540925973733,0.830444150821199,337,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0111422634037031,0.834676582894952,162,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00754008958170236,0.835597239529125,557,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00812807021817706,0.837230187705703,635,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00739158514417097,0.837398028815263,379,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00746278173672216,0.838128954084764,275,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0071953933018463,0.838498206628857,385,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00680946868955461,0.838542814430813,430,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00758235690095509,0.840393963775848,424,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00761104391865696,0.841147593046998,722,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00788083055107641,0.844610226288673,673,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.014475599534181,0.845636222202936,123,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00644996857360457,0.848772551915068,402,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00679665440900055,0.849115845393247,514,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0328271885884125,0.853075982641079,53,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00693852067369001,0.85908271947378,299,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00896423654722262,0.861311568359835,747,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00637929327423787,0.861599118226284,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00595657322300472,0.863365619072416,523,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0516344208290805,0.866959636458222,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0079195516293275,0.867855564986825,569,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0111929442850873,0.869813452856285,142,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00611728273678643,0.869920948366656,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0056909269707139,0.883722170854462,711,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00517267465628909,0.884145451105113,755,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00484025419792563,0.886536109823475,82,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00516635850002496,0.889010490809519,41,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00525953880861922,0.889533953254286,36,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00539940538504335,0.8896820252963,732,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00710346049860841,0.893332711594307,590,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0044117486035682,0.893500259588189,382,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0048712886966209,0.89498612543918,740,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00429426022756009,0.896664638904291,1,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00430164035816443,0.898744633240898,363,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00469818391610279,0.901013938946243,423,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00451574345305037,0.901167402419641,344,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00488210520176635,0.901842164247241,482,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00437981959838641,0.904060377470598,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00623392039666633,0.905772369988262,122,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0060007545073006,0.906129843237067,118,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00495512924839749,0.907242164881471,148,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00880199932177531,0.907768163907312,126,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0041767391409412,0.908345802775403,81,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0200294439798389,0.908876753999809,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00460187308652877,0.909315988315828,106,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00432320221438522,0.909760441999325,475,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00401998803097873,0.910447015610722,666,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00584589372902512,0.910675732959677,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00395938447780538,0.912940480759793,364,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0198020228867378,0.914290088657298,77,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00557031375047794,0.915111316871534,754,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00467769056819223,0.916167621132716,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00436851234374907,0.916288063652102,113,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00438002785204426,0.916601771992019,109,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00415144798507374,0.917615636327887,575,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00386136775547589,0.917876691336537,734,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00519830964039063,0.920297173062831,29,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00494815390800317,0.922901471405718,53,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00368346469303029,0.924540266965235,644,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00355058841013096,0.926811501484211,30,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00338114014964204,0.931635374774655,672,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00270036356147479,0.936530968216226,753,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00270048406663926,0.939627065787648,279,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0029603839614977,0.940473331973107,759,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00437895096724319,0.941034959022745,147,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00273857052052533,0.94178397197706,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.002825738622986,0.942049357589461,675,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00292284427773778,0.942927530071739,638,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00253029672697804,0.944111124924816,752,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00247588314502021,0.945642148355576,90,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00282170484809698,0.945869198240826,136,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00249671707116266,0.945978294503437,608,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00268084626477899,0.948462440717678,352,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00244224901056626,0.950653562460478,587,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00220000317680637,0.951312622519469,384,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00268314132217647,0.953307631217332,356,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.002271753094044,0.954049633218627,117,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00227381140971359,0.955125440470193,229,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00228096875314636,0.9553407190658,376,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00224734391007075,0.955373297702552,184,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00186079846154804,0.95689212217825,4,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00227529158403587,0.957382180849239,103,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00201256819317255,0.9580969559481,719,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00275543225554384,0.959940251639673,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00257500521094257,0.962161411251537,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00142427701497353,0.963328020353154,339,pan-cancer
