mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-665752,AAC,0.0423633766013745,0.406527875680643,554,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.029799393341972,0.411109156901279,112,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0303358369024884,0.412396308413694,135,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.030686784412229,0.413785506519083,732,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0296973750438268,0.415824926217477,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0304923954434562,0.418174378222844,95,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0289451197587269,0.41831028590579,408,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0559925701617764,0.42308518587453,160,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0234703863681188,0.424627440877904,688,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0257233072214674,0.424743896611044,335,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0369543727343104,0.425120794808746,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0289946299961446,0.427278189851814,711,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0292794332616902,0.431323339286621,629,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.038366871041911,0.435267812920281,268,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.02628641758162,0.437208911420737,431,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0413481989303565,0.439292515259763,147,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0387298782100427,0.44343031597104,231,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0264066362304121,0.445099197711013,81,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0243420273704018,0.448421103981759,434,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0356659927112867,0.451166328926225,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0287575028347643,0.451170241778127,642,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0525806164957431,0.453105838618418,172,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0398996734835205,0.453713511952825,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.027007754581996,0.45607097610943,628,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0286309570446405,0.457261484454766,638,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0216762378687674,0.457629348898635,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.034873799430519,0.45781384004081,235,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0478793613116629,0.460972261566948,236,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0245776546911907,0.461620803897,77,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.026094619546013,0.46204177627387,72,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0255830802933325,0.46429060348656,731,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0512105924831389,0.467882961036082,295,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0276652641278728,0.473731820902599,159,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0244564290987556,0.473950691795803,713,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0330999618057307,0.475154027646968,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0250833137616615,0.479631200818805,706,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.024186663674955,0.480560125694421,755,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0210584745013158,0.481004498083392,259,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0261906254706858,0.484872453464494,451,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0225436992202667,0.487871220847758,214,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0224019776427865,0.491573130289203,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0258957990905103,0.491933763634294,549,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0378638925732998,0.493774030511826,45,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.080370685276924,0.494465068283233,129,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0711838871677416,0.495331583548354,325,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0311764890907499,0.496774297673827,413,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0224111398419491,0.499864527038204,602,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0328829058901238,0.502814117635831,277,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0218721582252463,0.5054675325544,744,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0250587420501513,0.505723068345839,728,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0236651933552002,0.506483192218265,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0469819348973257,0.506518448159945,68,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0250399715352927,0.508929313113625,146,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0264223618903906,0.50932417742987,109,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0362199548719421,0.51354126237056,204,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0218053717680035,0.521053067255955,385,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0248939316917654,0.521313261752726,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0248748512382154,0.523118987679476,241,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.020990806198947,0.531669493773943,220,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0218932116317869,0.536774603894172,59,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0228645306564679,0.537984456758303,165,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0332944196405501,0.538630082368206,54,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0216167194170092,0.539167612530238,691,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0282898912804591,0.53939700736591,393,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0397584930225991,0.53947181484034,142,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0218392737101053,0.540254136942452,187,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0236179106349074,0.540496268084433,377,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0297661198497349,0.541955116979505,38,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.023636685319253,0.543957699961167,102,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0242407448754976,0.544257695035158,652,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0202813372901265,0.544314119305653,267,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0299572655791538,0.546840163478006,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.027099390696416,0.547207419165002,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0177245779877021,0.54865120342466,711,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0207461117424168,0.549339873476471,44,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0335699188836758,0.554098872433204,139,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0226503331175012,0.55511710096927,552,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0219238222789334,0.557633666907677,183,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0222754185781222,0.560977329630679,572,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0263629218551328,0.563682598617793,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0297410230511186,0.57019742313743,643,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0229011630317932,0.573971098721716,148,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0212363522853151,0.575919422759968,178,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0264001740637785,0.577728290617732,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0194070977440457,0.578760736680414,618,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0258336850429997,0.578944379429655,12,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0175266168099671,0.579069494151576,223,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0192499530775785,0.58791001828295,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0180259106803053,0.592712508817077,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0269527699640124,0.593396327894304,746,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0188362022483994,0.594292361241576,622,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0177141961397943,0.596440800099084,90,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0180970222399758,0.601587727938558,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0185078118483788,0.601744272197671,624,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0188581312245045,0.604454703600291,141,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0285757279211503,0.607187969923803,548,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0153287736517815,0.615829081176848,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0284335687780731,0.616472411949663,143,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0286355747564875,0.616725408612153,97,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0173903392422867,0.618038735177936,386,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.017265837997063,0.620968666229158,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0175228482747609,0.624078483945458,448,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0167502466756167,0.631736985807625,659,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0180303372934023,0.632617824200265,116,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0169569758889835,0.633680868368399,419,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0170584626600085,0.635121073024023,750,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0257133170241846,0.637754532774164,67,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0172713556050921,0.642641731930275,587,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0157212618608645,0.644359508590458,745,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0169575467086803,0.647946866014167,127,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0171273069350062,0.648477565043474,199,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0141000441011038,0.649630655713854,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.024797014530037,0.649665285913299,210,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0159244775123753,0.652151571142676,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0169552698043859,0.65641990171986,470,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0160322333649201,0.657030383025552,281,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0154369974695046,0.659435164291851,700,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0147860253254415,0.661802427856933,640,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0148822785909718,0.663947195008445,26,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.023049746788589,0.66693403678015,174,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0140966699951968,0.668158033646387,614,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0217744537545525,0.671284729820115,217,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0307493786180758,0.676116972178202,134,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0137493096774405,0.682159732205197,379,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.015726926583376,0.684673680513877,705,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0137763217034988,0.684774749790254,275,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.013956691719268,0.685932164345157,423,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0273461919822282,0.688501034943364,128,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0127298797843266,0.692943860628467,615,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0188254244695617,0.695102677613565,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0126451094557234,0.697606928344411,226,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0141460258480817,0.702387334256225,612,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0145172674339815,0.704961627281957,667,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0113075287363963,0.70497023805391,339,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0496611722760085,0.70734470436649,61,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.013933582765299,0.710131169048869,566,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0277581327081927,0.710398478105641,308,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0138126443414834,0.711353644897276,657,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0125760886124491,0.71191981034663,608,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0175110427922513,0.717066930055081,536,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0273199735935982,0.717308333051112,471,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.024720467080438,0.727607861902779,137,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0121956428949865,0.729528795518358,734,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0125904166094647,0.729683451578047,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0105829695173425,0.736681204532024,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0103405823521,0.737099680472042,556,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0125416214972661,0.744394484938642,495,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0117449399581304,0.749465140199596,574,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0118101527310853,0.750375064229661,710,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0180360034378498,0.752502879276167,375,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0107980074734283,0.753567847936073,591,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0108475387957715,0.75591760866858,538,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0912563039345213,0.766852360636217,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00918006415700324,0.767239177013331,402,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0100811424985885,0.769582872874786,621,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.010242410056526,0.77016021614551,522,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0156059071406059,0.774975009066909,463,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0107965470349121,0.775148637226801,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0135431508479809,0.775617426477532,754,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0101150013279839,0.777859017433685,505,pan-cancer
mRNA,CCLE,TKI258,AAC,0.013202529294277,0.779094946545549,694,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0100506258447442,0.779724954150868,645,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0141609351614092,0.780097292305424,218,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.013660823682079,0.780658332494038,733,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00913880839087015,0.781019952692377,729,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0106162783573885,0.781429048472629,230,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0137824553855283,0.782893322233947,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0193443358073979,0.785538526702687,166,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00958090876456942,0.786280073138662,497,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0124099238367051,0.794856547325248,714,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00964753719483755,0.797742479217759,110,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0293589538995314,0.799011729907873,185,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0179832154622591,0.803163547309623,126,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0123401321729626,0.806583532216832,735,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0127904729698975,0.80743264552766,239,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.008391312147956,0.811293472513467,586,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0110131910597677,0.811386525248083,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00819183123497631,0.813975508813319,31,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00782605513671439,0.816091317843817,683,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0115386178930658,0.819195338562458,254,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0160613603976458,0.821962327787767,459,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00796047323930482,0.833686079592726,611,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00715530193948319,0.836172362543275,36,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00654731166175451,0.840183179701874,163,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00780724927739353,0.841048739011571,154,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00736131528536144,0.84497822293316,607,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00683474644123649,0.847561354142572,626,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00723678408502252,0.84876479662285,288,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0133028636835498,0.849236922479683,658,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0139553734950828,0.850068212806895,140,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0131616867176769,0.851380035167946,171,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0095112644531509,0.853476942018698,606,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00625713630870593,0.855963169763605,444,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0069359465765318,0.8589634147481,493,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00690418411229349,0.861911714984393,200,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00568497831239275,0.862300553849233,383,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00607179798755321,0.865271330248272,597,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00679785728324009,0.866250918748981,103,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00852828441597014,0.866821946464667,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0089737825040394,0.870042834913701,443,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0076777806400439,0.872874482495406,259,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00574277189549375,0.876788823098615,682,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00585820747015523,0.877419125799513,80,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00511377025497733,0.884008292030226,342,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0051715897975689,0.891157227576651,55,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00464856084612336,0.891676919886026,206,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00665704182390172,0.892711317829846,233,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00511509370782872,0.893139933216689,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00511074929928448,0.893335473941647,616,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00495189717927231,0.896512169974579,376,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00485889384687322,0.898287807651107,366,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00394920833702128,0.906067735826696,364,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00394551575853767,0.90906331666387,283,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00578743622294033,0.910892889586363,531,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00323565499805885,0.918014183335855,382,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00346645041798142,0.920156140299094,598,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00325754522516769,0.925925474945655,499,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00344679826215254,0.92745245704299,724,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00353316110238223,0.928203798174516,136,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00319741608659176,0.92866674597812,525,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00261488969910925,0.931328370846512,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00298881769265121,0.936822260500063,528,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0028920489331265,0.937350882094502,52,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00272291060407553,0.943109694516773,181,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00232426485591372,0.943894166034709,387,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00248770565248395,0.946690530571132,483,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00226644804506687,0.947014288478658,296,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00333677698952087,0.947434329984572,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00502193174634681,0.949854919962008,108,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00334380814524877,0.950514278144753,599,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0022380145535048,0.95199593937324,482,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00378175744944903,0.952248058005244,369,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00185467171390532,0.953285323658177,467,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00197841739133796,0.955303809558491,668,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00281694282306968,0.955839255055112,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00204600737899633,0.957284033902696,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00188066087942805,0.960374318623719,130,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00179395913674877,0.962054878020825,145,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0014624929787934,0.968776151914591,173,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00140445481934294,0.968883741232181,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00144822953841634,0.969326591538519,106,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00192971478882346,0.969486287077446,261,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00179065377706252,0.973918814464617,78,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00100795931322575,0.978454353838967,605,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00175082129364407,0.980455174558193,641,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00302045073914913,0.981064367628791,131,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000682838870092041,0.982362421749757,354,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000685934529101083,0.983659323412999,246,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000950042643037969,0.98439067826471,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00096859673584989,0.985366683081449,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000481181824942154,0.989637034354767,43,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000336158331358903,0.992947160686854,655,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000203801199033362,0.995221382161318,533,pan-cancer
mRNA,CCLE,Nilotinib,AAC,8.311280797717e-05,0.998695010937009,491,pan-cancer
