mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Irinotecan,AAC,0.079357445604994,0.506028849377456,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0344571049091009,0.507484855129819,651,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0241612196019578,0.509446680117385,237,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0491404494220859,0.512946961645262,83,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0365705899753822,0.514401104586016,730,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0227773541430822,0.515242934144219,270,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0226235721847017,0.519210354372342,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0252461238090085,0.520905764839378,493,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0316920351076618,0.523065819915821,29,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0329739535512419,0.523514085231397,694,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0227759446796224,0.523777413604164,553,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0239458722724869,0.525363942172125,426,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0247366118440496,0.525483579820641,377,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0254146802457364,0.529045365311325,8,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0346636532843249,0.530553629332897,665,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0298223565484824,0.530602081282636,697,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0217279103333293,0.530815361677182,279,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0232954356645227,0.531716950032212,574,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0216929553596296,0.532398796675214,344,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.023885508835406,0.532923066427992,222,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0224825491135703,0.534727790694292,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.02274749889042,0.536275243349848,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0236823906233537,0.538527546377363,376,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0191914003778136,0.538546477277336,354,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0229667361660743,0.542715557841528,686,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0243001026543931,0.542978887887881,573,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0305459122384838,0.545469454108262,277,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0322552915359552,0.547688642819866,571,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.104927065362482,0.547694990746337,51,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0457913186080005,0.549448897661595,126,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0203078426468956,0.549840564823261,446,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0212614139470729,0.550714636748344,301,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0223720094188582,0.551475978692848,395,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0209546208432316,0.552366912898737,410,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0228976519823167,0.553570520005564,645,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0209342573589085,0.554382356003362,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0278211855328433,0.554611507846025,302,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0309691080653176,0.555574112552269,440,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0208126324993077,0.555903008969142,744,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0217107527448933,0.559239963680925,193,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0679451166797119,0.56048970078341,185,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0200407627090399,0.560512668857845,57,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.105998046240727,0.562873463184561,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0311856409682606,0.566056658261041,599,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0215467268692305,0.573115036793514,201,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0178557609762324,0.574529189808516,570,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0719019346589732,0.57758576275812,211,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0290005496542407,0.582062459046101,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0317578993926389,0.583956195041874,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0210345916870441,0.585297617021281,159,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0173792571833541,0.585360460397027,245,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0178620157685436,0.590192506266583,759,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0169472703277352,0.592170809085579,133,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.156195018026915,0.593873235086393,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0192590398666644,0.594806634975852,415,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0198761896621195,0.597324097527467,587,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0184730987523098,0.599604045244274,211,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0189481573814781,0.600734216777506,448,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.019606060850299,0.604744789186873,492,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0170085172555102,0.606280445703057,613,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0622277035042452,0.606409524698488,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0245267130193594,0.606587749944228,38,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0204077472211255,0.611340827735211,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0354567074300829,0.612468463077362,588,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0391318174516242,0.61263459932269,140,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0261400547082016,0.612805236300612,231,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0192892309497168,0.613793425783285,24,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0677400762185332,0.617704131511192,691,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0183559713379632,0.618950997879202,520,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0175927046872501,0.619240543217547,345,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0248058161167993,0.622630463307997,413,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0188097890146629,0.623659799905544,673,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0210384470023432,0.623798229507099,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0270115274578923,0.625250527423704,548,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0185718164278536,0.625672949127722,549,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0690627192414744,0.626350723149094,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0168404689704732,0.627182111900145,602,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0159801744165624,0.630262397234686,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0182288144404031,0.631821563654496,611,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0167203150200978,0.632326373316423,386,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0166522294654719,0.632472345971537,615,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.023205370937046,0.63249485354824,680,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0167288792416883,0.63621161678144,560,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.064723285544454,0.639046330425328,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0172990308603303,0.645821038117438,192,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0173266636947183,0.645908924803436,722,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0169258783252786,0.647046118022184,120,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0132734613358739,0.647566634419874,577,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0162186311871738,0.649419010223583,138,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0173576292563872,0.650372094887283,80,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0152158391929716,0.652128866844039,156,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0163231347288182,0.654241594579371,112,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0167578226518044,0.657352311799839,593,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0159036746546627,0.658021786903766,13,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0165659952288835,0.658472029650469,107,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0139717756972098,0.662439372811158,649,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0221791821391198,0.664697003078812,742,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.015203425643176,0.664719220288412,180,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0319952717723697,0.668355298858903,124,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0230836516656722,0.669045876876372,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0325764270155404,0.669214184745796,429,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0155998682158681,0.669225105954156,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.016772679482022,0.669296267640789,158,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0150548403353594,0.670141652278328,700,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0149492348848237,0.675180732492272,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0124838901738863,0.678580929614751,339,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0151501119527803,0.683336172840727,149,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0149739209116646,0.683516767088095,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.030502638006164,0.686820823920931,114,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0151237523885295,0.687035579294632,388,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0222867989379494,0.6876353179216,217,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0154464004591896,0.687766401665013,655,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0147556271656434,0.688926164756387,533,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0226398254820534,0.689070738684795,78,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0143437981091663,0.690953751557149,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0138961267373377,0.692753827532535,631,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0144224003813644,0.694611764747403,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0152597823550184,0.695204556040009,94,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0150491205528004,0.695496196818195,616,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0146260897366513,0.695882922336681,283,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0130383224014973,0.696252025334522,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0127192653407297,0.698910590059955,272,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0140700898851023,0.699880518671584,379,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0145321444175298,0.706379469007913,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0297978770875142,0.706975585187097,308,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0115079192591421,0.708694016609361,411,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0133887226163808,0.711054656956697,472,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0135763500075835,0.711844039462237,167,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0225769008167424,0.712906617165885,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0168827575686662,0.717019086869813,370,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0133202079683396,0.717563495121119,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0139685080165294,0.717792565759908,637,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0191526580963871,0.717808912796848,733,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0114427122364769,0.719136576784312,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0137668885054979,0.721751053812824,199,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0136790196033093,0.72644179174672,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0137323685487496,0.726989808327164,705,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0260258455474491,0.72745267688353,172,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0126502271620475,0.733130444995207,52,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0125647099203431,0.733743873782475,435,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0118527209225343,0.739039573983565,48,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0105926020624507,0.739791004588441,654,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0115276097489316,0.740355679570456,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0121057081621471,0.740929390516837,508,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0167634921539237,0.74793708148837,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00939450366514295,0.749055686691715,238,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0121872610710597,0.749931137392484,324,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0161930517839294,0.750481368759556,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00999972411467751,0.751839099612678,155,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0119678651661628,0.751992323355756,117,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0102661293826209,0.752185862012941,157,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0111221846362286,0.755650330773854,59,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0121618792110127,0.756462580264619,293,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0116245091472867,0.757073077788768,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0109052763152063,0.760365627856096,734,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0218715639288565,0.76068070586566,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0119810313039825,0.762889477581765,442,pan-cancer
mRNA,CTRPv2,968,AAC,0.0212803170135422,0.763209050214255,9,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0102345450573447,0.767270796645076,755,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0110872855632932,0.771768785549472,229,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0141215629258555,0.7732056690853,268,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00969593751599006,0.77676202281229,5,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00928447781343251,0.778906901465305,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00979721573547469,0.779981700056562,659,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.048898927052871,0.780445992083333,600,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00920079634381063,0.784596044449294,221,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0090086462889331,0.787886815336337,387,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00956542968053426,0.790384175133704,715,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00967432034102464,0.790914133157357,307,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00880594283685031,0.792157454296942,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0114471854085637,0.793745140515147,737,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00970887416746818,0.796470009909496,672,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0128771037377349,0.799246070072266,118,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00745645408970878,0.806862613949923,555,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00919894158167278,0.807394702793555,731,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0134593088752965,0.808310113237715,204,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00831933386308596,0.809575035837177,512,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0182496976767865,0.812543729007184,641,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0134284728450485,0.812781277952683,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00940197027478923,0.813354994525887,751,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00826875444112342,0.814705497838379,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0177445056849899,0.814735233544614,151,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00770301672164832,0.815557741018879,650,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00755223138487517,0.817561354261403,509,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0379288952881698,0.817755589569502,630,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0119098667180932,0.817936624254074,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0119195360675221,0.820868801607363,507,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00798330735483474,0.82096229025336,522,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0168213621861645,0.823144369873925,161,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0373855554351722,0.82472293923751,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.011905202522207,0.82569466710142,443,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00801682933676115,0.826377373373815,350,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00803824937601783,0.827950732009681,66,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00691079385868613,0.82957747891239,260,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00809017329610144,0.830158996738802,528,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00788093746551254,0.830501843320887,196,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0111069597215777,0.83581679263173,175,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0154432205704794,0.836714358445405,586,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00769749018139941,0.837290301769691,36,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0316178442276136,0.838779352037723,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00779298474389146,0.839265573631811,752,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00737069262131367,0.839749021079157,304,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00739649935814713,0.840747193530171,314,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00681871342371704,0.844081030479893,462,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00775741336740393,0.845962890743138,300,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00627119330721578,0.8465890798393,562,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.033593389220791,0.847820121281663,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00751130190926759,0.84875606071164,352,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00597196383510808,0.852449970572006,695,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0103223328937316,0.854217419328965,375,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00814849900812546,0.855113164711484,461,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0327600771207376,0.860121671619121,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00641841440377707,0.861089448718863,361,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00631901954684049,0.862267080527044,550,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0135920412166269,0.86637154084871,471,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00773653827544461,0.866473578830547,394,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00647204717332987,0.866718979209365,184,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00597237340608802,0.873031689329948,240,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00594808858054298,0.874815708707749,667,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00595909828833367,0.875457281864648,145,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00560249431585648,0.876029805837451,32,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00597019615708778,0.876588032379279,285,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0060667839921101,0.876914405298868,758,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00550816460231836,0.877304601204309,706,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.016730965491323,0.880486361242229,697,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00502974420064807,0.880647927560935,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0100413732565647,0.884360497572517,236,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00496078004640823,0.888436734300802,499,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00459704913087748,0.888992901113925,383,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00504133349344793,0.892321574452704,444,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00725731409117011,0.893870415308338,359,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00721556764804043,0.894399216882408,67,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0136813603831333,0.895494198701563,325,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00497804854292785,0.899436929217192,154,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00481316796054556,0.900910808727668,642,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0040582606995406,0.901704929524739,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00457916375073707,0.902371697933602,127,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00651091927269103,0.902436921874876,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00448057417864518,0.903255545893741,623,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00428311883582628,0.906854867332289,197,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00714042706017766,0.907535805748318,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0044252778686765,0.913824994572946,46,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00362241813296909,0.915026805650707,421,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00355345773574977,0.915559460478924,82,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00341803874906243,0.916852016170022,676,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00413972862713518,0.917076775984538,115,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0039360226292836,0.918086623701257,347,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00334829185064733,0.919570069316678,556,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00315467666044147,0.920553964613962,39,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00478355431363698,0.920639766348223,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00370661942095639,0.921247804586532,183,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00438029704730721,0.924483596680959,234,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00488155756310483,0.925220483792383,643,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0030457400193037,0.930333775118601,670,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00317721707181074,0.931103508201333,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00297254511738582,0.933925613556069,400,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00308428681657857,0.935543673728983,691,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.003165937431674,0.936008832492787,113,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00296396364427107,0.936815687297726,423,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00439986678825547,0.94198054375973,232,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0234440006300955,0.942348038743508,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00258679853512646,0.943584599467682,416,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00264431345969897,0.944628364733052,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00386746843631853,0.944957810091782,606,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00229311580887165,0.945294273249491,402,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00245076074269995,0.946846407683575,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00200938209114823,0.947171131777786,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0023933371439244,0.949146508516053,482,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00219994763078724,0.949936873954895,661,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00242058559429509,0.950016610189961,505,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00196234727833946,0.951930273902222,303,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00291170233218661,0.952628323341298,689,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00197417884636998,0.953267934561892,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00203899239699903,0.954943367255846,90,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00286472820505101,0.958424011691369,746,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00195680843033771,0.958655378052289,594,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00187294837821686,0.958713511320398,525,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00195518483267511,0.959138610676301,50,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00187299472934684,0.96073767412892,409,pan-cancer
