mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.0209452863837043,0.556129967071911,757,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0201607011054728,0.55621322741713,683,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.018766126897176,0.556286687213343,155,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0262303876354017,0.558278410926399,433,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0221690501494455,0.55989337968951,672,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0199691716792876,0.561303589380737,584,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0964941855510808,0.561596878951391,725,pan-cancer
mRNA,CCLE,TAE684,AAC,0.027525286506202,0.563572379017514,669,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0288413003828311,0.567712287694824,417,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.019864251518357,0.568197135843853,553,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.021164574946491,0.568961339608537,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.021386885404546,0.569207208772994,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0195269991887494,0.575012407681844,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0180802674207495,0.584148737674053,458,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0312364000105072,0.586950979671169,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0279656321072455,0.588239585833087,118,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0212223812695856,0.58951009393104,485,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0208154473714146,0.593605384883871,85,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0170791075852811,0.593925048862113,382,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0162208267393876,0.594426329010896,702,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.030482079594186,0.594834905637512,746,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.021610008276276,0.595223949926251,442,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0262629337418995,0.596687352153489,329,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0288685842675017,0.597818968821167,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0191877317938271,0.598221008217367,26,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0408675794475192,0.598346009374528,160,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0190499624760777,0.599226560205777,237,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0291927598401892,0.5997698827477,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0173664642089494,0.600421824178381,509,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0203351844699364,0.601073008050346,637,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0241090617707462,0.601843339423938,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0654473589761734,0.605451558330891,61,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0269285483792883,0.609468443691733,742,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0172868221007926,0.611867206338628,529,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0176819446783294,0.611898584495414,661,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0189251015294993,0.613364973859675,119,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0190078243492043,0.614548938536168,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0282672065303574,0.615600133060296,139,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.018960379728576,0.616059258410945,657,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0188407236648638,0.617544366977735,482,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0199929881664733,0.618390655997696,170,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0836761009188427,0.619775178037391,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0164024063124379,0.620559823078935,272,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0186126533836567,0.621948866690408,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0184793844867447,0.622270472153735,647,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0159861381844552,0.622441798718088,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.017661827258423,0.625703872407307,205,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0171577025037786,0.625991862427995,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0868167385954708,0.629374917722384,32,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0229571987921661,0.631089180842001,302,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0145634907904955,0.633147833928536,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0156197214052081,0.635081858651394,363,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0216802791282876,0.6355508462331,527,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.01710179506339,0.635703177947496,739,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0179394447076991,0.637416468598707,192,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0242953580877718,0.637520374378898,747,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0158301533151619,0.639512373824537,387,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0523447290989432,0.642385550682652,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0352279125872799,0.643111212142619,305,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0158602945677865,0.645196031660326,270,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0142799737865984,0.64553958530603,39,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0161079444411169,0.647161812795979,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0170249778747174,0.649485554341293,193,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0154841340219718,0.649903213290375,267,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0190450870854907,0.652074332351274,356,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0160823994991703,0.6531741232336,246,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0157802216732091,0.65486141524797,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0170289743855819,0.65498238006894,653,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0166746562019195,0.655226676591451,731,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0444618450473786,0.655370568559498,325,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0160836590728674,0.66215234885236,316,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0153892308187389,0.662439106002053,93,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0610986493198548,0.665870104196728,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0319636232860177,0.666924195386394,487,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0476363155776991,0.669311109995038,185,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0157407856670808,0.669818847569241,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0156627006126966,0.673492356808001,381,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0792085785660669,0.674160336745278,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0149271535943045,0.674658554116692,90,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.123047517046312,0.675160893488062,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0152001969089635,0.677133738654896,460,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0153998766156661,0.679404743900835,698,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.014635878992089,0.679624737165917,752,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0320826792925839,0.680781816490899,108,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0239976786975663,0.680895007453331,606,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.196383191043509,0.681748597820924,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0135240507167831,0.683622228744319,402,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0156965358312186,0.683986506495187,724,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0151449016920763,0.685647235926729,149,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.015863306013564,0.686084605037939,495,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0179411808276826,0.68959137480119,535,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0335316169234507,0.689879804126111,308,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0311754016276222,0.691041847755158,166,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0234467836972359,0.692832508514649,600,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0309488323878423,0.693151392503095,83,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0147062128425038,0.693480874082763,712,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0228893191728391,0.695020249459152,88,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0275549778985868,0.699653589065501,142,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0139513210406204,0.701474055082021,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0130217366484076,0.70371361756978,156,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0658405243439302,0.707220036836178,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0143406658586785,0.710134965306705,95,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0129271593008897,0.710362925612084,385,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0190363176023593,0.71103838751316,233,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.012781154732559,0.711232308796067,615,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0116430463588225,0.713439506924046,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0218461627300629,0.715337830749481,239,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0630674875715393,0.718274912909604,31,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0128013154661148,0.722152054548608,16,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0113815956367606,0.723579622272186,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0123515590661007,0.724591921296494,441,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0132794410559838,0.725242184976198,336,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0126819597284055,0.726345385886643,713,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0612024076597944,0.726458576766841,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.020615199645907,0.727972135814895,255,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0145858932131662,0.730854054855253,534,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0210946649692337,0.73144158884912,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0212435595028148,0.731639152128828,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0116843056296653,0.7345098836057,421,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0193030444538403,0.734765599521878,78,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0121381946903489,0.734776403792368,28,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0614939390463472,0.737081818587734,663,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0127990812808061,0.737805474377473,457,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0627875718180874,0.738577116944258,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.013204323878869,0.73959928592539,464,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0117401947693822,0.739792533480938,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0162880418857771,0.741280072400098,271,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0122151078930124,0.741796029896498,409,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0110183178618431,0.74195325269464,613,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0256433289288305,0.74838600980194,126,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0122011671032007,0.752855474922465,552,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0137835965647778,0.755248935742102,737,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.024322502713487,0.755352170916807,114,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0101069267599306,0.756877282770795,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0118266441582621,0.760048325573942,376,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0100081851673578,0.762912389126386,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0522737692071848,0.763295270312704,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0107105487308481,0.763309340758801,22,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0097621273532419,0.765380023839433,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0100951872345546,0.767738403885352,445,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0172302420700928,0.76808796071308,10,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0554584007118047,0.768552782034197,3,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0892872329083854,0.771761996648954,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0115826518206149,0.773839501753716,573,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0472535844251707,0.775969000972299,76,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0105046146634667,0.776115020638012,388,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00945239899738581,0.781649233734748,749,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0100263373763398,0.781845937411465,740,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0098669379521567,0.783021414057218,631,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00943928408432966,0.784909097788884,446,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00999125654637708,0.78527252376662,380,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00904040199533907,0.785786967594297,699,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0102869531351844,0.789856225297311,389,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0145778340900889,0.790443599375344,440,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0484479986574903,0.791130291423027,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00974407630049328,0.793157350369547,632,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00924667093490109,0.793232356949558,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00934903200014261,0.795161414325387,480,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0100228190916026,0.796607715454728,642,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00954211307014669,0.797069546353087,722,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00893469022532697,0.798714178028456,557,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00895091420964149,0.799142181155288,729,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00978373211672415,0.79932638469083,288,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00853814191908609,0.80109561385448,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00919147459954819,0.803236406323293,196,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0484270128263565,0.803522042519907,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00993143592533954,0.803552239798439,639,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00881944629970914,0.807124240213877,567,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00959822152111589,0.808345076350136,158,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0083297669753189,0.808848151415666,382,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00822515665488067,0.810609259630893,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0390976103079911,0.811677152274319,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00895316601653754,0.812276656856369,684,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0109759285376121,0.813302110693758,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00801873524233233,0.816383522256046,619,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00849493482118511,0.820552567001604,324,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00815145214405556,0.821026555378378,720,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00841838479286747,0.822082582630623,263,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0431822282586671,0.822132024415739,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00861005619745882,0.824148832545665,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0235341264072812,0.825414177862782,730,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0117059618304389,0.829923992017111,210,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00648976585057655,0.830394702944401,290,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00784517951316078,0.830589727685099,262,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0081912017117047,0.830973790334384,145,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0358938470373541,0.833917959250284,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0070458723152963,0.835166266671137,221,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0121559211710184,0.835272212872604,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00706862661848042,0.835416540845697,542,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00892023759629474,0.838041164302532,589,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0117593321563311,0.839177639747832,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00587533908882025,0.839436875454909,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.011291549628257,0.84202748806937,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0147385225867425,0.84393188619956,111,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00780938758937683,0.845284752375372,8,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00683669373025826,0.847519027464258,51,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0065183848766294,0.848824898842438,670,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00688872726286134,0.850248967588069,693,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00659397450745852,0.854032879142285,701,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00685213566209608,0.854094859065012,420,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0109248635432138,0.854422346586821,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00925815477435441,0.854538964867349,581,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00849647008006154,0.856874387732828,40,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0066573866236575,0.859493130328328,492,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00658717036520275,0.860040619765902,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0133387392651725,0.862568892495902,171,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0075727694101654,0.862757288281382,15,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0210630659088672,0.86279022021722,131,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0196232519325241,0.863811270823327,129,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00763296102117555,0.86415607113434,100,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00646335456357702,0.86451438013804,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00660100158750722,0.86470992927153,616,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0302512829548756,0.871357416615934,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00573286992041887,0.872181718633925,538,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00541871757685447,0.872882573889932,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00942463415964586,0.873692124843726,730,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00637916964481538,0.875401267288413,200,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00564618718993845,0.876310140676261,626,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0276282717506155,0.881595244207501,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0101758329804401,0.885031668469637,369,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00550789910806222,0.885546239319413,645,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00539707857569062,0.88575266632245,497,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0223979669705683,0.886486461472465,16,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00493421878631147,0.88724651737529,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00457018010198628,0.887368838013042,1,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00497220430634518,0.888636962438886,379,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00437550627212324,0.890591103308476,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00590378219199754,0.892218858881604,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00785266722269657,0.893686468347344,531,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00418480580335771,0.894177131339637,688,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00500014107502767,0.894382630141552,427,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00486262826277553,0.897296389609317,135,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00746748237022665,0.899309712253397,320,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00483490234021065,0.902074182046523,113,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0183915292306898,0.902451238548359,188,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00468065296922465,0.903125629161511,199,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00437442097430949,0.904106893374027,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00452583485766289,0.905159027287738,528,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00479177444548653,0.906784271070122,681,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00405930647316753,0.909975079966938,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00355414518209864,0.910540499028556,530,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00392700618142889,0.910959574187772,386,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00401108433471017,0.911096021050545,41,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00335498947973904,0.918918307685972,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00616026948229413,0.919118757025016,399,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00355938846960508,0.920956822614893,220,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00471472438753623,0.923614465582988,756,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00355452635529928,0.924437684015501,537,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00315807411603712,0.924830584475674,374,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00345713599967135,0.926257263549999,691,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0032568913606737,0.929719704887657,674,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00473400672689272,0.930463375471897,571,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00236512795586352,0.93290583718895,264,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00480033294099879,0.933784737066654,603,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00440948951058671,0.936019180218922,49,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00465192066470173,0.936657172559399,74,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0141720042973527,0.937167664109562,592,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00228426036872814,0.937435645183336,265,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0037511709770692,0.942582619187703,585,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00240501576452787,0.94673540185822,617,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00268064874820387,0.949118817694245,439,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00479816023028219,0.950889872349486,161,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00177574855118038,0.955873975437434,266,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00186924008150137,0.957168618211289,464,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0019390098476509,0.957944168105684,19,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00188091865367283,0.958410890276016,301,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00168875880610913,0.958821388309816,412,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00201739763615175,0.959502893716506,738,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00168053752761959,0.961681860661154,755,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00160116866404558,0.963573008187524,249,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00173486249083973,0.963594318990252,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00207784088567155,0.964402776628864,393,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00148059855550339,0.964776328933544,58,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00325148129442094,0.966681067796796,459,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00159346251508577,0.967294369060492,20,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00187202053816498,0.971474733022708,254,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00130585381741739,0.972438546783172,395,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00127204643933368,0.972640377353053,60,pan-cancer
