mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,0.0926658036018033,0.274274273822256,134,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0468280194950425,0.274291264026112,673,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0877719371033521,0.274707475507593,68,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0882525475997056,0.276170902544885,114,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0416432912962568,0.279588917667501,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0480692017228664,0.279759062226093,113,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.042828303115619,0.282835872708397,569,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0434236067664891,0.283157386578808,424,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0436570106963831,0.283616097210552,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0421994266901416,0.28503289687568,381,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0566466233006079,0.285966016724282,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0414176113979335,0.286353840903082,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0412773524564326,0.28804372118134,237,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0402322347708294,0.289115859838148,220,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0748727619511876,0.28926325359722,440,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0641978953381867,0.289481106154907,54,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.205316929584797,0.289615694091996,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0810577280980546,0.289734892298811,111,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0477587374114586,0.292684182001323,103,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0458131940922366,0.292826932430563,593,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.213845597220117,0.300070849065935,592,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0628753634215335,0.30335873326753,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0459303355876912,0.303579647228011,442,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0396781497040965,0.303716749623735,42,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0425486413552238,0.30436117873724,395,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0425764338525002,0.317911886291963,179,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0395415138752447,0.319466659997649,700,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0554347932009815,0.319477519097279,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0590658885233293,0.323197832762162,320,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0422974106762273,0.325060643971134,84,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0560978193465928,0.325454257061389,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0566570487410826,0.326803806579605,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0572033837504943,0.332318091207888,580,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0406799637501237,0.336064102417082,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0603362666946341,0.336331694419425,45,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0391255199908129,0.336999751783499,361,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.040804852139428,0.34003400412311,116,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0356354347785106,0.340355492487133,708,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0381570355541665,0.340438797903582,731,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0359207390438379,0.345818853327104,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0706720486299445,0.347295841174725,588,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0415934288848126,0.347822408917196,352,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0377417550692831,0.351054551305136,409,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.120307846203245,0.354141224374815,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0543731323439221,0.358419828096481,10,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0538035713565516,0.359098499457369,218,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0570898602341917,0.359651943988271,599,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0569304219447137,0.360234422058205,463,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0564961211084813,0.366262221904323,665,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0541912085459149,0.367764378526983,255,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0366362299701396,0.372898015495368,149,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0341105605678704,0.375507605109892,512,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0502622769700398,0.376683220694323,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0326125608928131,0.378935822391573,562,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0480833075183862,0.382443435825881,714,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0505448558917895,0.383394722081154,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0355532387599083,0.392937118263302,594,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0366262686002762,0.393132934519491,55,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0337515897628289,0.394613941386216,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0348301717252347,0.399364714625792,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0350698172411893,0.400660508242492,427,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0308500599856771,0.404290670488122,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0342545647519763,0.404545346786895,711,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0439393957717534,0.406429011071469,21,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0304309250992895,0.410691021353858,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0346276193101026,0.411703816879137,173,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0632483549384115,0.415477961549762,487,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0317180129564513,0.418086334670096,249,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0309918766977028,0.41910902593973,22,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0338172068588833,0.420573375054346,559,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0404110186178814,0.420861344047631,349,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0409922363895782,0.423644418394813,234,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0326588261100617,0.424809382246208,112,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0420254986500809,0.425800387234923,564,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0388685104224139,0.43520951363673,589,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0304767850781229,0.436377929014557,462,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0312976009938565,0.438382598556773,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0622754652729602,0.439175047635936,166,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0616969016121034,0.439693178472271,164,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0329596184144587,0.443029475695536,653,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0320728639261921,0.447546869573972,611,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.113608269565338,0.452917936165585,211,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.152709658467527,0.453256510934038,419,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0438927176269895,0.453601274573943,175,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0331859630644479,0.456483211105711,170,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0284650263090215,0.45730099031685,7,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.027317875014094,0.458177021175065,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0331134433306748,0.459426701466799,738,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0242945478295678,0.464755074330857,245,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0255495327382517,0.468694758188639,194,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0283357577059184,0.469613227697601,91,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.156661152369883,0.470569118610643,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0297163857527541,0.474734398053129,18,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.147132236675559,0.478519445268882,651,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0315031223385841,0.478743909138326,573,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0277621473246941,0.480941605424515,686,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0280272379496547,0.483734839149585,519,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0274761664771832,0.483763960056356,621,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0559488155351161,0.484600354595968,123,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0379311844606039,0.48838151823512,417,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0401306276457836,0.491326318658165,735,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0272586706293317,0.492810738687495,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0937439102579803,0.495508536638129,61,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.137271861929702,0.496801850344582,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.025204278394558,0.499928829350056,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0539173907793461,0.501188615473888,161,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.135418704641277,0.50360950391109,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0343828316973254,0.507203714685103,527,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0345202741668765,0.509773809068813,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0234539023443711,0.512478402486682,467,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.026271964719158,0.513573600309058,488,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0418017526160925,0.51615145963664,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.145016507534817,0.518748213932463,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0249411377807201,0.528549853550169,445,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0266237010130271,0.532023455802987,201,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0268499642826818,0.534867605140393,638,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0237855715276812,0.535550905151057,403,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.129693527342607,0.539334270742797,491,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0239845821634398,0.540278439764628,547,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0247404936795325,0.540851524039197,396,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0245346801877331,0.542694109564876,706,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.121863035353217,0.543385666417247,262,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0354103493569577,0.54658449901464,554,pan-cancer
mRNA,FIMM,ATRA,AAC,0.111910255976251,0.548308232137394,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0235333583071702,0.550445218306637,722,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0515390869991753,0.551859944740738,308,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0227527597627125,0.553461082295219,680,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0365830012548313,0.554580258322164,67,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0255060024262251,0.555366054352275,495,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.177604589503919,0.561586881319869,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0250778328730739,0.56471775570572,71,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.122588435272153,0.567356042146053,311,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0361659140980433,0.570131613639239,143,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.023919886445005,0.570740316038939,449,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0406823266092713,0.572653508739041,369,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0384925010374562,0.574438652228447,232,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0454608065382749,0.575244307786248,459,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0202894842884801,0.578419151325704,335,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.023077419009953,0.580483865878267,336,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0221708660802338,0.581951321481061,537,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0323782213732224,0.582354794685437,531,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0211673108972279,0.584324918195732,278,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0227039226576231,0.58445173171283,435,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0319286758426857,0.585368236825771,105,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0235215466469158,0.586968751649328,639,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0233004708430978,0.587263280005557,572,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0228235703975294,0.593874182563569,145,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.022300732478017,0.594473738268249,629,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0212793937350624,0.594690990540832,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0185564252492639,0.596840155188048,402,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0237662708608277,0.598670536316875,115,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0192533295830759,0.60137664001484,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0450412123506407,0.602070646605831,471,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0277722319058435,0.603054791576347,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0216418998851781,0.609994869242642,724,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0254073305838875,0.612660973210359,737,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0390993542243745,0.613361975062772,128,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0217584942228607,0.614629488785953,158,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0183981115621173,0.619175867384415,365,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0204038767225188,0.619704608797322,196,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0272813290274075,0.622028358937132,440,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0297767069421854,0.622650849491314,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0197141877707464,0.623697292012185,624,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0191493136979513,0.62549097784095,388,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0425857042682025,0.626001633788907,390,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.018640804826952,0.629280808475156,693,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0913879229944707,0.630050478604094,72,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0385641512609459,0.630359332294619,171,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0184815472602408,0.63423132982847,441,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0251509033031243,0.6442147640879,150,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0268892393988526,0.644262348377214,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0979544965768511,0.649375394782421,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0181026019567764,0.651961349937973,342,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0264857253716758,0.65225838239081,345,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0149737092956173,0.652529862967105,688,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0193434135031157,0.653048855725182,642,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0175347765904764,0.655193873427752,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0180946835464296,0.65905973735926,479,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0249206788800711,0.6606765530915,733,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0188587655683982,0.661132249146321,24,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0185622157776299,0.661701910783838,389,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0188524523018649,0.6623920731257,447,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0375872507010151,0.662990524736428,429,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0701829223197358,0.668351129622742,468,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0236311129227655,0.669388892106679,38,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0914669845629003,0.672023509308223,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0177666789936126,0.676177270155435,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0332523301725798,0.678205563202931,295,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0179826523227614,0.680428567187104,154,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0152764981469478,0.692387822869192,66,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0146727097579577,0.702172378992183,634,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0764422612222377,0.703219834895466,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0145862736325376,0.710650606504456,601,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0128243480226181,0.715481837758627,82,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0193235707313211,0.721860617296622,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0131107035895346,0.73188102842107,304,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0113952210452894,0.73283225596227,73,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0654328198691542,0.734373459954997,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0135969226138312,0.739651707665101,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0174738441097983,0.740406146929415,394,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0140248681243345,0.740867660241999,107,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0192797763507037,0.744324225004293,392,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0661598049154834,0.7481532533737,600,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0124020120960946,0.748555588810309,608,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0519583148549767,0.751310126362906,438,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0124796559125446,0.755434959789244,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0117780026336,0.755856212987135,246,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0191381381175833,0.758678824092555,685,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0129937091782056,0.763187600328344,230,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0126467677109729,0.765135110959676,605,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0173675306367021,0.769356100560258,88,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0105805844200519,0.772157883479659,584,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.015346265216284,0.774892291750796,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0107971144335119,0.778537755558057,195,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00968948640435967,0.780434068729074,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0111090601830817,0.781423641468783,620,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0118478491275168,0.782376054894041,637,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0551922142485658,0.788280267691188,51,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0162556706630674,0.790626245002435,399,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0221569998021719,0.79410875826619,132,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0107444558436974,0.797697419731673,758,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0165462834184672,0.800317723872336,139,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0103400443842987,0.800823385434365,76,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0482251238277981,0.801455591605365,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0109485074508503,0.803407269494479,705,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0493081047724663,0.803522435627256,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0153630500838192,0.804540134415127,210,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0124268954868346,0.811908215996752,742,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00944956139838825,0.815243284987121,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0103135030138132,0.816102449801324,293,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0516549659607845,0.816350654618216,533,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00891621041307051,0.820254770990607,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00950020579519803,0.823328144637321,222,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00807461218770944,0.824098088341058,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00754368494756424,0.835223669331107,248,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.011895863765522,0.839053630427643,603,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0160676202824259,0.840311111670661,586,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0620427010890443,0.840424745234977,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0415686507982018,0.842072444386648,32,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00866738313660373,0.842686772847875,485,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0352009989938027,0.846349502021682,16,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0115978152779577,0.848547054286146,239,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0347056495648656,0.849244100915703,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00727039901021597,0.850385930612224,514,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0141832437771896,0.857857261775884,160,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00765563937853105,0.857974785292166,655,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0145564951549243,0.85881682149813,126,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0363521159538316,0.865593963683721,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0107403153328528,0.866654903812827,97,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00702427001208494,0.870126651265079,376,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00687753831147004,0.871012659853539,80,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00977154678389345,0.872230601038229,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00642448187488915,0.878357762012211,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00647371907298044,0.878824627295314,566,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00644909802522519,0.879672216251717,50,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00597908232037835,0.883659703279117,719,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0193707256457142,0.88445794077285,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00756654098876562,0.88656681516483,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0111238804460832,0.888027194607409,305,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00802766353055722,0.889818308661806,491,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00508379070519182,0.890291228013031,661,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0769355284089906,0.894516583272101,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00480851777970445,0.894752498925872,670,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00930338990570972,0.899746991164997,236,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00504689415615539,0.902332079748995,299,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00477711878041582,0.908233169956859,52,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00464709901537111,0.912141170497198,492,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0041175810756099,0.912193278531748,211,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.021310707247526,0.912277020689335,630,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00459070762050374,0.914834869795351,130,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00600352712102179,0.915313237119553,262,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00453546155996978,0.919208144881142,464,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00362672502737238,0.922243978150806,744,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0211417088345642,0.92289913171177,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00771483631715351,0.923402816373647,137,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00392190203097718,0.923980672802015,628,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00402093972816055,0.924620378948244,549,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00561269526066357,0.925272294818889,600,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00473832993733101,0.930541474299485,507,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00306469472897075,0.935658357609462,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00320432444929009,0.937729833889854,674,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00333232723057504,0.937988636464778,732,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0042980328294944,0.938477043652448,233,pan-cancer
