mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,0.0159722050194649,0.64733517723478,691,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0156535039102618,0.648025205373534,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0296188885932893,0.648430559054164,142,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0156280000487387,0.648802631610686,36,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0170332607220028,0.649165984129917,572,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0154151398525742,0.64975531955641,180,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0161648983433496,0.650064222413655,125,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0133129896878186,0.650938832980983,398,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0167856708112477,0.651611555609084,470,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0170999831543512,0.654633377644313,751,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0136916291001561,0.656644228103945,654,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0166333784651053,0.656654229694075,484,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0164286682712626,0.657369635529827,611,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0147009713405634,0.657563486608187,7,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0161971224411489,0.65775171690875,173,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0140256653664556,0.658666591749206,163,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0150548734136821,0.659053408705872,569,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0219060011410539,0.65948689000455,735,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0223434872285807,0.661395393698844,105,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0311312671774135,0.662295837846705,83,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0127262138227354,0.662594861061475,391,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0133908616871372,0.664516977262835,338,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0142314627964574,0.667843190895443,384,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0145127610050671,0.669537565324683,92,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0133501569188995,0.670530099757128,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0148204303033274,0.671037636146123,515,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0144846436480396,0.676044284727573,257,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0137605808543861,0.677166326882944,514,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0140628435063222,0.677346756325986,205,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.013946058061139,0.679441831527,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0134077944880816,0.679513514628172,221,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0187860472431985,0.680361444395708,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0137267276835665,0.68096959993124,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0124481013598357,0.681712170327355,33,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0137140444572028,0.684265218839943,745,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0142517778609424,0.685682716436625,311,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0151911213280384,0.6870742408739,293,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0137691724944387,0.687435491024425,31,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0120666599443949,0.688582050888093,354,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0126372295567652,0.689084571243266,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0111040304616766,0.69073502954824,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.014474660764705,0.691489433167156,528,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0130641448212952,0.692963599263236,77,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0207548433108194,0.693476941137902,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0150489608983119,0.693708629859547,241,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0200026383818257,0.695976976979727,531,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0139569064866135,0.696139707691933,623,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0140412464139593,0.699670443762839,240,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0131365684059914,0.701705884817363,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0129610274396095,0.70272174246721,659,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0205986811975471,0.70800123411296,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.014079411508389,0.708732001035643,71,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0217629071147912,0.709269615107526,232,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0276422932083125,0.711457226911367,108,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0118335860905404,0.714332405192053,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0235721532955291,0.717420205785401,236,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0123926743572631,0.718411707041875,424,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0110447730450059,0.719928516424793,743,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0118809606786316,0.722576629537364,416,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.023808331265667,0.724615553846259,111,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0159388408312721,0.72662690898879,694,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0111102110889702,0.726884062204133,383,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0101496744814145,0.728667883084153,711,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00992178907258416,0.731727470607308,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.011016162573776,0.732792936273533,382,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0109352506294541,0.73458694668642,214,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0102101082215249,0.735304510609624,609,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.012532774192031,0.73536473918061,406,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0167705162177808,0.73789842994882,345,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0116198069228065,0.738165037994846,297,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0107652781458902,0.738230464463503,584,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0104766794250165,0.740656315941048,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0114476294083954,0.741850997879943,153,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0120942080158192,0.743102671953147,389,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0114756693519454,0.744311311530547,490,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00948000687401472,0.74488770850594,688,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0187931404886614,0.744980949740301,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0140622729650899,0.747120445071276,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0140917355106758,0.748120152949145,756,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0103543231954996,0.748899100488085,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0158638308238468,0.749344026159902,643,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0113378443639156,0.750476861705043,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0110522643392372,0.751005644964387,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0145063648300274,0.751680277863527,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0116241520241653,0.751998171019207,288,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0119983374639088,0.752253765662287,738,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0116484972456123,0.753686561132163,181,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.011284547719911,0.754195051245616,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0124546248177137,0.75458819916723,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0115485188906408,0.755401218623078,178,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0090262140542231,0.757225523402946,702,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0104251730513687,0.757741553077873,386,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0218486178371285,0.759567378141104,166,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0106829872367664,0.760241175756187,324,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00985474679333758,0.760846662112127,474,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0108909819296116,0.763750783639057,684,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0118728305046414,0.765755165735882,46,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.013448331531277,0.766198804134025,714,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0216318405676336,0.768050297447697,134,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0150955491306132,0.768248389144137,730,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00927833887731004,0.769199280122664,225,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00979602599488826,0.769816668067119,278,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0135643333339326,0.771949915908915,268,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00972405190455581,0.77526918854627,42,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0106198278431352,0.775839098534194,642,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.010223714490936,0.777508767193577,127,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00902469306219685,0.779135240111317,455,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00850959883440322,0.779249741449606,725,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0185328806268088,0.780761504760423,9,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00955612109664099,0.781944799912047,188,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0138157318149982,0.781989145634116,603,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00962650192619817,0.782301348374218,632,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0193748958977172,0.784946803196508,295,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0136719644587098,0.786602547885509,88,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00942294932935409,0.790804765040367,76,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00826880242164132,0.791931479036232,562,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00870063185005365,0.795701967977764,557,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00898870101319571,0.796801954176232,478,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00896656068695577,0.797038477783157,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0278221609852501,0.798152000499849,101,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0126007128946395,0.798238382539297,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00878674010278322,0.798623501551642,388,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00812971516838538,0.799814010116846,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00866544109928614,0.800929986880022,44,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00772804458892144,0.800931873968037,518,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0237251643570278,0.80095075341018,325,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00804655819153241,0.800992571278688,723,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00729643655221676,0.801731409391917,339,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00842894779671632,0.804179191795465,598,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00897884746527542,0.805065962765254,605,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00829566741159886,0.805229940965395,249,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0165556820630477,0.808550672100373,487,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0108084404326436,0.810472979067904,581,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0119007653122724,0.810735723414225,663,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00847214561796812,0.812417872099107,149,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00809839077584923,0.812981377427815,423,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00802337888339722,0.813815103209611,19,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0279724287519819,0.815248730989256,61,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00856941915354195,0.815554137684282,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00842675179583555,0.816597442710854,559,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00957218724799324,0.816883344852334,291,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00825556668205525,0.818617771901484,427,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0161212030980622,0.818994952692162,124,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0080048542917591,0.821855526603846,60,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0158363987557182,0.822359898900939,160,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0112849554437795,0.822940630236053,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00855823911964734,0.823234128590756,442,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00718178669889726,0.824074767300037,211,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00786515820164364,0.824109777573795,674,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0080453954320732,0.824669093156937,104,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00828393273657896,0.826620401754536,154,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0070644248107128,0.8273587410937,387,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00867824679690669,0.829828700979053,439,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00762459362921335,0.83015946561076,434,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.010829970308175,0.833971769342633,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0096820266891157,0.835462510938325,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00757655605136843,0.836110557916643,8,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00952506438547242,0.838971806161129,754,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00744965696080997,0.843532353109873,362,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00590187592721817,0.845527605112001,707,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00721910166944486,0.845808309621461,289,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.006971016282076,0.84597729496401,52,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00583409912022565,0.848517618433715,556,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0101590862723359,0.849918613186146,78,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0581559488437471,0.850316932472778,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00654997090935226,0.851649871046264,89,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00698137976230507,0.851681445945296,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00587428542801419,0.852891016771863,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00577883057346366,0.856128774564003,368,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00839421871589001,0.85755271392658,417,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0059870639488917,0.865649204445006,409,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00832865142460428,0.867046438143082,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00738417479688936,0.868003500187068,393,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00595358877116558,0.868589593916204,405,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00590699908614038,0.869198735029396,18,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00541632100339648,0.869238452376006,619,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0117058837922744,0.869855601013976,641,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00522603349065293,0.870020049458371,650,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00780799428868442,0.871020835286721,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00471047053320243,0.872957858438835,649,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00568428827385104,0.87464832480584,120,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00542506608691016,0.874811297043219,567,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00497109971517466,0.875096412952355,458,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00557590757991979,0.8755993031188,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00521278152847411,0.886723536966267,300,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00518699187271367,0.887086517860016,110,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00491825466028929,0.89039128855878,712,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00701341902862084,0.891471885506668,600,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00735779767653317,0.892038890950608,143,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0129510689532093,0.895419887267131,730,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00573884637090418,0.897833789804685,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00432546567765311,0.898625940702778,26,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00424286535284207,0.901356278646404,618,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00425823542315134,0.904475632591254,418,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00374307730791048,0.908357083201398,445,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00430509781265623,0.908632436267301,552,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00348644095718292,0.911280286261786,223,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00589646435925937,0.914363905021467,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0043307183067992,0.915114555435059,346,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00331223606558178,0.923563107337157,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00286834448635634,0.927860245003986,247,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00301848858295466,0.928320820461204,431,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00315181282736775,0.929766947917352,435,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00283485830660751,0.933881155219402,469,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00274604627133392,0.934636626413257,344,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00426063289478801,0.934816902892446,359,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00377094749247574,0.936257498085968,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00404030704711328,0.937146351225732,121,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00256192730024468,0.94017426796552,522,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00272796971715753,0.941339708406878,635,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00257149635462284,0.942349586341203,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00257992623125561,0.943345168243203,633,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00223033426063804,0.946024427784125,453,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00225158808318764,0.946527336107711,621,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00198300854432097,0.953801082886581,481,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00209441004705236,0.95614706724229,136,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00231416470273369,0.957499615524466,461,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00181652089961597,0.958280510555584,626,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00238433447476164,0.961133128453371,591,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00227652737913886,0.962299533289277,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00153952729113169,0.963133723361183,397,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00153525230918491,0.963361391883958,720,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00237612510864044,0.963589735479195,685,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00163721117263976,0.964114727716907,449,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00186060173550461,0.964327023321148,589,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00126650267902099,0.966012916142986,259,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00121721069512405,0.967918476813791,530,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00137166592660396,0.968014811623602,700,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00133667175343886,0.969085310902103,177,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00134754963530751,0.970893740313111,222,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00106593084196995,0.972908186371326,412,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00132965086617885,0.976324649472636,40,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00118850000931033,0.977972560304659,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000889760817669865,0.978105048394415,4,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000956389050185808,0.979190467469641,549,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000825311281147384,0.979799359382013,37,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00078034769577213,0.982061694356447,13,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000826761962904838,0.982829330753541,464,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.000441123172544777,0.988564299969858,317,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000467611992501087,0.989993680195215,616,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000375166091489718,0.991397695364417,408,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00071886496317881,0.992443956851808,471,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000139448277135247,0.996258842619131,202,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000133424745020825,0.996679407742379,212,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-6.08407370676865e-05,0.998583035838799,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-9.59216083139198e-05,0.998915133954844,164,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-2.50718655311703e-05,0.999440031173732,693,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-2.33843020296115e-05,0.999470942380383,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,2.3668215844236e-05,0.999495266029226,637,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-6.20301462360926e-06,0.999840036985394,649,pan-cancer
