mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,-0.0250521857384167,0.513349010363526,80,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0246471285153629,0.514279042260425,451,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0235010116757106,0.514801833390693,597,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0237501467591485,0.514837133153867,479,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0219486039757218,0.516210055246916,504,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.114502084987523,0.517775415515303,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0307998404282997,0.518744897107205,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0324910552641264,0.520395146924543,735,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0236929129417226,0.521110115475218,477,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0205990978087764,0.521430900708797,696,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0202642767338526,0.522973382645486,690,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0327295359341549,0.52604643002014,118,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0282303768804806,0.526154475870809,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0226276496959285,0.527546831910328,567,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.106372417961143,0.528095901757414,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0338151594138135,0.528295467496402,67,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.108095873336189,0.528719410536704,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0204911508277407,0.529948739113253,214,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0727554332239547,0.53043165364979,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0335280911603948,0.53145339591754,651,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0236546255612355,0.533617566437799,732,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0986837808854751,0.535112275242492,725,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.105418430269034,0.535631518945247,283,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0238932662845349,0.53773222613873,65,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0215748463361735,0.543653730963797,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0201383034747618,0.54425577249568,757,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.109684076552772,0.546744504512127,603,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0219530566515791,0.546932245234746,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0205571326491814,0.549252543711109,713,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0223772846454674,0.550449892223153,594,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0180363532875974,0.551276113159116,339,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0203305306122614,0.551532937835443,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0194827547787453,0.554224618585055,383,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.022544403228319,0.555432579331209,406,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0202791321345243,0.556844107311299,444,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0231003383018513,0.557895301207371,158,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0355564669598736,0.559740973828192,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0319026699031224,0.56122417803642,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0208045029649831,0.561882132556503,624,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.022144749576022,0.562554004068289,50,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0315206666856808,0.563521518956888,204,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0215866550045526,0.564637784721649,309,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0194431800320024,0.565966513069014,350,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.10443381984875,0.569309210456424,533,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0224937695815477,0.56962521198367,352,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0179892263871279,0.569742732899869,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.019836656749641,0.570632120653028,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0202216374804266,0.570920001601169,662,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.030533508507638,0.572111918425259,121,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0215800603185523,0.572716536242196,145,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0201083623577651,0.572765294976086,409,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.104319136211032,0.574884649058387,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0224457235496646,0.575516863087309,573,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0216906706757331,0.575687542327033,616,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0208410185294826,0.576633903371682,427,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0210455661558202,0.578262464230566,117,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0219327622054867,0.578388438848412,113,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0419996322747718,0.581705588068386,586,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0217777812384034,0.583843028429071,639,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0174179056268687,0.584935884657525,570,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0211749157246272,0.587587922733926,159,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0258681113281519,0.587986877078396,176,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0975597164510294,0.588131690405864,3,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0181414808938929,0.589339327142647,59,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0400771837872291,0.589380524898941,128,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0207471329631904,0.592362980227188,552,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0205190314333501,0.593719548301876,454,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0700081782645921,0.595351462365519,691,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0875915858339232,0.597619321702122,262,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0176048483525532,0.59990401685981,397,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0175715356955308,0.600101554946046,77,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0187188787039874,0.600812065115993,138,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0167836797021698,0.601601972919195,723,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0399663735314525,0.601982773989494,171,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0188523291332436,0.607479711348879,262,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0182858740236855,0.612984177849325,408,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0181405546694949,0.613561287344578,519,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0756706781132331,0.615145878186597,255,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0839859766308495,0.615497778469921,31,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0235956488526951,0.617733861705912,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0181512897302616,0.622418845571011,167,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0298491060471054,0.622539220885932,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0175283153004225,0.624405111073483,301,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.014129105026295,0.628484664519817,577,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0165916988718606,0.628784103188356,19,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0243997354275842,0.632224992706863,345,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.017637898085955,0.634189083031253,698,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0230104349741817,0.637666693347876,235,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0177967493427785,0.640180563010544,2,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0166222893649831,0.64100213675359,72,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0162452699604348,0.642682506440423,381,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0211574585768812,0.643018602423097,393,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0172080227224143,0.643091942896442,125,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0209820129726562,0.644489991794845,348,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0178947778200865,0.644958424833422,55,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0822106045893057,0.647866360423057,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0163340391882005,0.649123264649434,488,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0153268628808797,0.65086590390206,466,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0250453516298746,0.651393219921106,375,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0715123386503687,0.654330073097514,630,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0152636101143755,0.656317136247617,66,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0138005214938598,0.664791978975105,224,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0145455519061782,0.666597425984262,379,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0763383927344774,0.667043641416129,311,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0220714700602357,0.667472490034653,88,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0203035024693458,0.667978413472359,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0132093450076741,0.668281996154208,1,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0209481789249597,0.670791108589579,680,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0672498229325759,0.671224796355238,257,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.032818128624301,0.673196212012182,151,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0146658036607856,0.673931067355395,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0186445825152352,0.679772686031515,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0136022375746802,0.681029529925751,553,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0212010897497671,0.684271325199769,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0142362535634721,0.685272656736721,602,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0144287551488359,0.685991490904627,481,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0143448891110446,0.686043722387156,42,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0121336089853447,0.686230510894312,259,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0206826985101641,0.686963393465383,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0149315367938821,0.690894720977434,30,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0136196791166505,0.691700842888511,453,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0225922313451749,0.692311631507623,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.02207690194654,0.693392035462457,139,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0179762398877787,0.694991486911015,604,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0148654785907969,0.696054868669028,288,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0151205200528893,0.69669909583653,447,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0301977595209839,0.696977994082076,68,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0133136707170993,0.697015303011166,275,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0128625049539211,0.699178266960076,32,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0135285942914627,0.700238041317521,31,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0178341157797044,0.701481489292557,684,pan-cancer
mRNA,CTRPv2,968,AAC,0.02751158017897,0.703086370887425,9,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0140022136212538,0.703348735477129,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0132324050439464,0.707830040196761,586,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0629332764770379,0.711011735567572,51,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0168183579923347,0.715288324504925,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0168551936432249,0.71805308481965,370,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0285478195430133,0.720365261402266,134,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0113051596159119,0.720647810478933,467,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0273849242912971,0.720847354348512,658,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0132927339961602,0.723968079195725,107,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0413939920393498,0.724566139197743,529,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0120745907335685,0.724926109305076,508,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0123614489878208,0.725131235054884,445,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0112857748409585,0.731507595625531,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0131186671261527,0.732656199197456,389,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0137759982411792,0.735456540390034,109,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0119643563482684,0.736804499343211,631,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0179930464069324,0.738605933710161,105,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0108789835765881,0.742035577629328,752,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0125517003972981,0.742062766260587,605,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0574062435476,0.743035819849964,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0229088063417058,0.746462487772593,236,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0431784540372444,0.749361714155326,61,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0344358097924213,0.749920514651007,697,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0108547191943392,0.749940486154659,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.010844993432027,0.74995482889438,634,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0119414564195237,0.751701202026213,482,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0117548615616866,0.75184895940148,53,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0150585444843097,0.752063390982328,754,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0112797827613262,0.755269252517857,505,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0121150747747215,0.75801384575839,154,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.011234570420859,0.759396398099666,448,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0108567481915307,0.762774512149764,734,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.010160724117498,0.762933990395333,4,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0483941108362027,0.76470760426368,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0138136504701755,0.765214347661375,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00878661948604636,0.765584206825659,73,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0100445653514214,0.767003645968408,416,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.022865877452454,0.767611222812225,295,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0418199498175302,0.770876606509526,188,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0105926193314887,0.773591555120724,300,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0100248211883606,0.77428467783217,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0106055372052502,0.776337883556411,18,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0149036940660855,0.77819834894475,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00931623217466708,0.778811465030993,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0222981625000352,0.779154576317746,144,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0104376206427349,0.780741657835784,127,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00953244695870502,0.780773412561034,619,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0102679332911215,0.785445278116666,559,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0105941783727022,0.786372758271652,293,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0101620481428662,0.786408078050326,682,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0114123992027621,0.786753110671083,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.011054157851241,0.787938297471276,103,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0146244767221216,0.788009432814738,45,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0100871962684816,0.789502811240029,528,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00874288629772876,0.790007063618101,37,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0114456481755122,0.79062166396336,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00907507852415529,0.790651095338466,533,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0204588159513823,0.790840136405556,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0204662390725506,0.79264567773354,641,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00897685430133296,0.793172250746265,514,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0124052643831254,0.796155101225365,38,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00834368852465246,0.797401742316614,661,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00934402768910481,0.798823344227992,112,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.012153521120576,0.801673310807027,49,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0133241717284938,0.802217798507605,443,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0127081166148177,0.803832416933164,554,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0189911647886745,0.804220695667316,160,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0413801376208998,0.804983787245517,536,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00787538212157576,0.80932699585407,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00851576832405345,0.810463904221407,410,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0112019675355207,0.810908085156415,150,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0183787052240322,0.810981296568265,164,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0081510700338001,0.811055529286884,520,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00876992047072399,0.814832333231326,8,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00886430577442676,0.816802480908005,229,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0101053498726062,0.819715419602737,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0134557493307336,0.820947468014992,78,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00727452563928612,0.822613728357103,270,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00730048416964633,0.822725147254232,615,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00851905420507977,0.826123494059837,642,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0119074774806558,0.828539190705331,359,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00752719602269466,0.828987399617883,621,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00728761709631079,0.831869114324957,384,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00807808284091489,0.832634854186599,199,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0108257021681288,0.835918964497109,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00776700866029547,0.837380338872705,587,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0069540983044939,0.845020808670617,510,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0106577544650494,0.845900780479221,571,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0103245804427134,0.846846488166441,54,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0289546524358432,0.847152333282094,16,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00746954275139371,0.847560961887848,646,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00649975473208866,0.849763882872976,205,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00697355546602134,0.85065511935003,628,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00626035267565184,0.852548125652197,387,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00856911322761709,0.853829642393331,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00637991101093915,0.854598802819317,601,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0141531637252497,0.854782705841419,137,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00623834702020596,0.854783006650935,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00583068301936382,0.857407448388667,89,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0066429581328346,0.857921579746215,17,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00588966281074975,0.861780946788636,207,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00536457794043774,0.868681885075276,584,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.028166697397867,0.87018292484447,651,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00577165485937147,0.871983388136846,312,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00602584557720985,0.876125632348568,289,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00813733489513006,0.87660828657109,261,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00565537253064651,0.880078892251471,491,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00597507895874685,0.880242030367588,182,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00510434751857456,0.881474330833545,608,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00503448821562542,0.882919086065112,243,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0121845211932235,0.883875229123226,471,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00702048353368733,0.885625179333936,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00723439319222673,0.887965621143072,10,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00483008698582718,0.889150979295076,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00400209162118872,0.89157725982067,688,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00780050633904926,0.892938588287912,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00493124309742369,0.893655696563832,409,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0068424987041252,0.894718000557707,606,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00635715366112969,0.899899238314324,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0046930203635461,0.900847094573933,629,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00459077971990774,0.901474964198306,281,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0042314590083258,0.902463793093159,385,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0096076882623453,0.902653102387491,429,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00630782886846816,0.904544114684124,174,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0152061207019491,0.907016256650721,131,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00437773793409657,0.909822443271763,181,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00379222409954137,0.909974667228956,455,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0040866908108963,0.910188274519683,620,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00390924961487767,0.91047848663497,755,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00374190633785408,0.910821960796652,246,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00367410248458807,0.915826619438997,36,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00346590512622345,0.918911517899512,223,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00382805528898376,0.921011335427929,470,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0151056089181295,0.923440678487689,72,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00325859049340631,0.926242924269688,386,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00457333144069348,0.930051826573672,730,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00313765876165906,0.930220798938822,419,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.003098658535931,0.931279250179963,668,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0121458853115365,0.934563419924805,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0239029055930395,0.935355661451948,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00343010973045469,0.936129741799971,291,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00362235283562142,0.938181913149618,714,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00598695089460994,0.938503638935377,166,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00248694541406372,0.939505821008527,744,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00263581765226708,0.940750129745846,324,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00280267309235073,0.941601928036137,724,pan-cancer
