mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0205637296437594,0.556241851964302,627,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0313259767148803,0.558313201660958,463,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0324806468891062,0.559961596507399,139,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0209019334755514,0.559995568303052,719,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0178594466475426,0.563001767851596,251,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0228507420104693,0.563644876850246,109,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0261812214383506,0.564579175682898,604,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.01849772119972,0.569755578012406,584,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.019297692843046,0.572955592183518,441,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0318878959945732,0.574538115506567,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.019300410283236,0.574794538173237,713,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0193246012481986,0.576593473041632,423,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0204990644047565,0.578275440470402,428,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0258194397062184,0.578982112478764,747,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0196109790858944,0.582891850143815,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0182912259835588,0.586314892996681,364,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0300217165556965,0.587135513565064,375,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0194451446884,0.587620729689898,472,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0199400195646233,0.588187142395678,594,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0261894561999752,0.590332159318409,754,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.019757198674743,0.591641407085601,300,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0288022757716266,0.591898271142352,239,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.017983962172361,0.593884729463517,550,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0289714643932617,0.594285906475824,548,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0193006935013973,0.595099223451451,57,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0276721290171698,0.597022128901521,392,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0151126501178277,0.597365431480961,699,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0158989254714898,0.597380242173268,259,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0275903763204522,0.605797152356296,67,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0185385578066474,0.607306144384771,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0223057998587668,0.608009994169342,544,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0194853360091989,0.608615259878717,495,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0267909509471925,0.609118785082902,554,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0253785064385325,0.611369827456583,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0185739285273128,0.611403639581355,491,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.028345670266836,0.614060272917866,97,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0177073308772888,0.616430947801758,497,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0173507001141087,0.616600228652747,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0187487337419061,0.616790991957546,575,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0208346526821324,0.618859676439028,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0165990034927535,0.623010463967524,512,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0179395395579787,0.623051593574571,52,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0177387942012119,0.624212407714321,53,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0189634299739685,0.624264341184717,136,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0180252577398092,0.624504202680125,426,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0173341086579337,0.624509967810841,187,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0210726326363138,0.628228881620105,737,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0163200927046239,0.630823032448394,755,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0251645952105963,0.63195368038794,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0170236596510491,0.632684297275622,396,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0140803012401757,0.634541882485043,711,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0155387895535424,0.634551998112423,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.016390903717931,0.636324921482233,701,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0234811299840155,0.636989284426148,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0154253511042489,0.640922937046347,553,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0226575483232628,0.644269558360295,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0214348993458524,0.644776501959344,714,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0143225514950129,0.645339294881531,743,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.033845385109725,0.646087316971561,459,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0137710760059785,0.646687497114617,202,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0155255644884194,0.646690020222277,740,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0166881258252974,0.649180066739683,86,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0156311444164009,0.649414253590697,93,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0233433053817426,0.650855987638683,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0146356534491815,0.654064020288557,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0175701926849515,0.654566490871814,200,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0225755123768926,0.655396397666238,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.016271834667918,0.658824209547712,321,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0160434613488812,0.660772184465558,405,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0154824791270647,0.661681851748314,408,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0165468402405294,0.663058827538199,637,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0164538956644852,0.663798335689417,616,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0229346922867856,0.663933393764243,606,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0159364608619618,0.666050013761526,633,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0147700534097544,0.668865861295294,180,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0235962033295144,0.66903762930356,168,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0147201750415344,0.672397987224383,598,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0133136514367629,0.673068956851621,152,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0135638918465119,0.673783767538452,301,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.135037274198731,0.67563004774804,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0158427577841486,0.676058963700251,8,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0144032865475359,0.676310783538315,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0147554175947355,0.676930984845727,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0153932511178687,0.681383990523139,389,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0154216632595593,0.681848031389566,347,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0285704546516298,0.692806801280128,171,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0146175997932128,0.692915159861751,528,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0127158185726906,0.694089367986324,58,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0132447743103421,0.697692277505462,621,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0141758871204154,0.699086870887378,309,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0270947096731912,0.699750260963178,128,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0132932372141387,0.700126267773461,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0142450324007187,0.700746250819613,183,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0142490481451058,0.702633160010199,145,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0127779365820803,0.703228920548635,90,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0142254197067973,0.705600179584218,454,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0144788600209647,0.714085154166793,464,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.013942982195342,0.719402344333201,738,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0124638422693296,0.722104233239285,31,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0121727480324517,0.72644003683543,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0182914228634153,0.727562880416778,122,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0384190058196749,0.731470807720799,185,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0122147764073471,0.735105507467011,505,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0117234969560632,0.739987208558014,715,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0129957782812487,0.746153820112065,148,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0111569767636456,0.746511147845103,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00997562343610474,0.747975143388951,402,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0119470680219602,0.749704107368931,95,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0150517892983647,0.750084287315303,53,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0228630515046291,0.755533827851014,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0101969874241834,0.756823456338337,37,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0111318680387192,0.757901974007256,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0127774305088063,0.758793418922354,534,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0109161679452087,0.76143240978204,361,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0121362758234477,0.76178745996186,103,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0137000240792407,0.763648236268858,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0101206407062818,0.766180203899065,462,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0100401038937675,0.772680146238806,700,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0149409516865584,0.77292136960515,746,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00911973480526448,0.777345078218427,723,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0103100598817813,0.780032709758758,43,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00981397152591708,0.780099549524982,79,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0132070950533828,0.780163447024419,507,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0200947583996909,0.782582525048588,123,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0152933895678504,0.784212875304652,143,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0214689194088362,0.789545054380043,108,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00995695978536993,0.789683771962341,146,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00817392011989895,0.791085518403683,556,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00967340545094582,0.791672767541775,427,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0115378060570691,0.794763425271462,461,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00879953382524215,0.795194619479414,431,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0136042764484123,0.795208798717199,10,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0134613694627032,0.795916824648139,11,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0137571897177762,0.797224602063599,210,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00826303650982492,0.797853722295424,468,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00895689909748017,0.798085186737986,567,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00903153211392476,0.798731180380087,456,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00751054750927887,0.798821315274724,489,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00943682484546879,0.805727473400148,705,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0085831856459501,0.808532315076485,597,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00759224215154835,0.810666525623594,467,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0125803749906804,0.813598970662466,600,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0123556930302713,0.816199223585175,443,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0113361510996081,0.819181632991337,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00821738194114863,0.820222650104304,628,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0165434745445024,0.822040435055208,641,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00847490949264528,0.823323614504643,642,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0162541592683896,0.82333015281553,161,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0119251073942471,0.823743038963361,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0117205612881589,0.825396134486346,531,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0118083538072295,0.827907444533371,665,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.061352420973832,0.834954312090235,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00720545808070676,0.835112624360295,343,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00769045127535271,0.835149722935925,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0104051800691444,0.841645399770744,121,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0104657249665417,0.84509649592047,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00680089803399481,0.846077369415654,138,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00819540618397705,0.846828283079006,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0086744308288755,0.847347176358148,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00716604999601325,0.848463909956914,724,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00656058832931025,0.853625239664679,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0143075968155807,0.854926189394589,308,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00626005513152574,0.855677242948134,19,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00829387982120922,0.855896677421423,12,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0067419328099519,0.85906502645296,159,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00598394363904217,0.859444583403273,307,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00607735030693906,0.859994690155516,293,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0055585255593145,0.860103445013078,260,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0062876602115859,0.862716425636299,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00556182137075988,0.86306243126704,383,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00740082617022771,0.865320314620286,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00664798592047583,0.878107594177878,15,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0073837327867736,0.87932788951181,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0061764014011936,0.882294247810027,346,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0105089514305331,0.886473868833959,114,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00511396832869296,0.886491196758042,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00493843573528824,0.887038134755116,388,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00474377344440565,0.888920687699278,466,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00478979301545798,0.889069011993486,739,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00659354128804163,0.88978204762792,742,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00731885081927577,0.890673509041294,669,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00508558446269197,0.89508990092939,352,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00451679843031699,0.896261442593065,538,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00568679884118162,0.896800580710945,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00429150950529921,0.898506371634631,397,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00470285450961527,0.899083564371348,117,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00446668956777762,0.901917071431439,435,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00424946895327567,0.90259561110675,424,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00429363326306361,0.904457470014181,419,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00382174221590017,0.904773178490156,57,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00432705919287857,0.905095793739216,448,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00443946785973916,0.905856953347354,130,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00451287130279795,0.907517562151503,170,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00371704573214611,0.91110576859836,757,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00412384036456364,0.911178197495069,587,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00390340882626903,0.9115590768904,622,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00581717788504378,0.9145235689725,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00387230177850828,0.915044075478295,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00404637081359822,0.915601546897114,607,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00369509610497608,0.919846176644988,98,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00725461808849902,0.920828359405839,137,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00499095449703747,0.925992358371839,685,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00390305178254659,0.926750182475377,291,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00294847640574231,0.927536008270963,270,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00448631781763643,0.930171196659556,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00379116298928685,0.93534016335296,651,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.002689014095925,0.935373167720518,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00255698567719094,0.939779143268169,350,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00251329253125983,0.940261122326273,59,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00257210549328584,0.941533526899143,59,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00212766799000827,0.947971532215553,661,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00189917380391212,0.950710299154544,1,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00190058786534404,0.95118257953437,401,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00204261240056042,0.954624598298343,409,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0019233732457439,0.954674186894646,416,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00274049911602019,0.955909934703626,49,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00187954377684369,0.959815360672509,549,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00157189945903754,0.960085262324494,194,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00185218561467273,0.961106682155946,230,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00337764606937847,0.961666972986219,111,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00174466996791153,0.962912336148518,80,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00157875245980898,0.9640841623969,312,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00172133911771635,0.964329734968363,158,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00177206138635012,0.969296844936342,394,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00128935201883082,0.969364950342102,619,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00267231039191516,0.970687910805734,164,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00114947267764291,0.973507271956028,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00109370921538635,0.974015172789571,220,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000970926953024476,0.976725608976237,602,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000963036641134657,0.979396509200564,675,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00115431118534369,0.982157036502785,735,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000772706784169185,0.983292232554003,451,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000780618012113842,0.983326064489149,116,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000612711609729292,0.985150331384903,614,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000858367494825884,0.985423804582358,554,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000638655332588936,0.986342904659542,653,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000499808021232685,0.988798213182979,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00161534441095718,0.988850789931053,129,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000717131628175534,0.989191669908205,320,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000908052743721154,0.990463266927955,429,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000590247323164553,0.991414819953417,399,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000284214519159892,0.993393982473203,663,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000241068498795579,0.994164709622813,666,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000234221385279966,0.994528351599702,693,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000114139761811277,0.996917249907674,73,pan-cancer
mRNA,CCLE,Vandetanib,AAC,9.45992842523795e-06,0.999838623840688,717,pan-cancer
