mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0264985325910777,0.577316915146485,461,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.019783114813495,0.57737422859155,445,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.021984223782131,0.579367989906277,525,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0188148305852932,0.5800080184241,750,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0287813015872407,0.580723433440569,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.020608043018288,0.582056035091128,617,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0202327692628814,0.582529256776907,602,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0205608603924918,0.584359172642234,138,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0213671201122632,0.584684563953525,691,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0193979280281232,0.585013750805433,214,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0223985329071362,0.585649244614634,300,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0324361263129461,0.585771335576188,139,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.058935733644018,0.587506870934901,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0214768093910382,0.587691634433061,629,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.040174275426218,0.588719848885819,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0204014824319001,0.590398878091838,96,pan-cancer
mRNA,gCSI,MS-275,AAC,0.031377376602894,0.595514730502108,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0206977347198849,0.597853789221807,405,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0196043065824384,0.600249521609918,275,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0198694488218284,0.600345613890068,626,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0289707340042846,0.600582718465168,11,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0205693423150791,0.602172206824839,505,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0183830465099119,0.603528333681892,221,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0199796647978885,0.603605605822811,44,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0187220581727285,0.604828870688712,551,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0160390498348731,0.604987884674943,238,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0193103020105118,0.605186912506358,550,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0195705090880806,0.608962847400509,490,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0180888865700201,0.609174822388487,301,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0193315541225014,0.614948865352493,141,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0181696094662511,0.615181293670227,5,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0191017230266294,0.616548311008415,536,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.036925794906665,0.618766589527266,142,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.020924150830769,0.619424691757719,652,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0167563156437212,0.622162649456145,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0160783551254245,0.622674222846352,649,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0160751467110283,0.623166543869525,190,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0184134287920793,0.623994831080308,519,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0180443331437427,0.628829979070264,745,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0185478898638173,0.630414290013993,409,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0392763313069236,0.630525914039817,429,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0303416597085441,0.630781457808066,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0160434659072703,0.631487751020771,298,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0387349730943556,0.631595090197264,123,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0187563097170696,0.635243585495306,127,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0193389473837183,0.635660451643618,637,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.017790659175396,0.635966376209734,547,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0172989576812871,0.636887570128903,507,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0862117808986932,0.63802686142649,533,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0168041135685247,0.639839406274288,226,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.017664383099142,0.640671159406308,514,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0157723562444601,0.640813435883761,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0173158448590971,0.642006016001051,284,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0149548753786387,0.643540396206304,688,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0166843585552651,0.648349291861669,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0175369965038997,0.649542636646659,290,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0147857865779164,0.651697909938631,695,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0167711223876566,0.653351339025723,618,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0175946411591654,0.657633159522125,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0333452933841422,0.659294343524636,588,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0176102573807917,0.661510824048623,222,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.133742090850903,0.663132888800409,56,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0172204476944399,0.663470900442129,482,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0175027386909042,0.663996248331822,298,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0732764990204906,0.665455253720471,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0159391453245841,0.666472699273541,663,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0727021233804448,0.669037290032093,283,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.014531713571108,0.672644698527462,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0156617216491949,0.672924402355488,180,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0134896360187256,0.676073389937474,391,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0160069509807892,0.676712979305296,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0741063030031628,0.676992641413379,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0165673430556683,0.677924379055596,566,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0223382609681259,0.685142108286391,603,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0227745348286682,0.688761150116745,535,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0217014299661403,0.692458044220491,735,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0164726877970736,0.693183651228462,573,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0146905380879602,0.693713871323252,558,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0210081631220071,0.694049189419857,733,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0231944658449297,0.695249800251073,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0143465834795629,0.69617749320394,249,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0156520900682498,0.696253678630539,173,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.017766251012791,0.697390885961973,334,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0323381270087209,0.698894414981928,140,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0197778388067703,0.701472616056935,689,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0136008325769656,0.70307609796614,267,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0147384845210027,0.703093174547334,342,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0150905663966636,0.703992743330282,672,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0148578728665305,0.706137017292763,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0181993813664957,0.70840585762171,234,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0640918641657871,0.70871388601879,592,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0505044530831396,0.708748394124372,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0661388829897684,0.713248119712882,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0139676369936325,0.714739768508437,281,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0196501315119673,0.715413349908324,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0132321054844598,0.715832601805944,365,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0149416175438702,0.716893260485093,362,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0175609671274362,0.718118419060133,326,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0125206639618441,0.718212275893821,374,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0184007954235834,0.718683975646666,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0146218868272826,0.719202303363202,20,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0142300593055331,0.719393665392202,483,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0202641565641983,0.719583021878967,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0141516420380522,0.719840519622075,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0280648437512944,0.727297443631652,124,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0175507312787918,0.729476452735368,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0130902536737552,0.732259192260563,448,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0131878698135438,0.734699628156346,434,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0174084652708969,0.736458033305545,754,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0194034988501772,0.7366330179701,204,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0206994709213526,0.738405219704395,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0179768329756925,0.738746233656779,261,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0130189469976212,0.739795937690461,324,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0579075968545853,0.740292950248179,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.013620284361405,0.742813034087716,227,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0407961130071879,0.744985406573061,656,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0127132472946884,0.746526170193423,84,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0111050706623182,0.748401364452047,332,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0127760199911163,0.74880940909947,732,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0174329084399757,0.750576802880694,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0107741350508522,0.751678647901696,317,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0119798853136444,0.751797035454666,521,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0167920124046515,0.752501187118759,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0115289927763808,0.758155872097879,237,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0172388196988265,0.758785747505397,175,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0107523611270817,0.762437067662984,337,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00993714875785742,0.766255720345625,569,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0524865161179294,0.768571878190793,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00901121252985753,0.770534360729928,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0105713225634284,0.770579444907867,47,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0103627022755116,0.771207579225996,223,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0117085218011476,0.771774070481336,540,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0114462779700685,0.772690736266584,395,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0112207565811752,0.774426336187116,497,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0124109147533162,0.777200165778234,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0112183906146151,0.781528816535585,55,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0153087831889237,0.783695086431368,88,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0317718551094159,0.784183505754638,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0137813643808733,0.786101273164011,176,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.036303397197151,0.786316700047431,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0107734737143889,0.789070548447027,724,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0202490210116351,0.789519491916489,9,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0101520031296101,0.794018579054928,409,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0125484432742187,0.796502801211097,604,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00949586384265335,0.79829287478282,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00957803258577617,0.79969847233149,622,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0101359427732118,0.799721832436454,593,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0206411937987011,0.800148855420948,151,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00804485798623072,0.800433638430425,702,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00899109984817873,0.800823364632312,584,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00998149641281224,0.800908470099517,645,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00825564253694147,0.802388277243231,202,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0201274789263936,0.803764905407526,137,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00977053755311394,0.804230378519813,86,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.01188887064362,0.804968677382314,527,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00921259949821511,0.806297677383783,372,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00935644225912662,0.80794142905108,712,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0200260853026312,0.807942848484201,459,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00929207428307095,0.808911579411066,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00910824454248409,0.810147265956888,297,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00761923078315575,0.812459107575305,437,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0844324196362495,0.813386208048104,93,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0138797743438426,0.81372802480741,375,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0276210908351575,0.813797679929825,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0119286379277638,0.814006146985065,38,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0129560372657742,0.815945808684361,392,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00854400368927839,0.817327960585058,195,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00889787793956971,0.818079189718105,418,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00895486876980133,0.818501458968498,119,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0353112154457616,0.818865994632508,42,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00867903427341473,0.823284998434262,445,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00789748508877433,0.82351364289929,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00826119694144804,0.823690046242746,42,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0347937124694156,0.824363472389375,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00876591991568562,0.824876314388343,633,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00826546813079803,0.825189943254704,693,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00943457038903227,0.825444147657469,109,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0123487119409541,0.826327535465054,320,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00814716214496521,0.826439818215507,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00780057768118079,0.827415196311796,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00804490837983451,0.828264508075971,322,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00831020936276377,0.828270696208572,396,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00764790223585608,0.830795904908198,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00852397787905852,0.831128923168795,229,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0353820614242483,0.83244195219013,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00837842221675564,0.83498583577177,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0079582474420914,0.83565281634041,283,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0166350712825761,0.83835781066678,114,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0335726823394722,0.842264847783202,419,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00738520254107296,0.843731882500958,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00732272572572,0.846519552196825,293,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00663138725274263,0.848032759131804,163,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0095893102609838,0.849268512279179,3,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00783245173557726,0.849355918558412,102,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00756285483509846,0.851307839840218,389,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0145581105354642,0.851748554334032,128,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00712010578642569,0.852634782199731,423,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00720263956920631,0.854198630298387,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00663353092859215,0.859303916886999,713,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00642023705717769,0.860734921910052,344,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0140817475359065,0.861624824118552,295,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00908403312868762,0.862200558664255,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0254162457985745,0.863250350721302,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00760517068524029,0.864153152790948,511,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00699362000300317,0.865335204598141,377,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00580719972125776,0.866328258963464,509,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00594735464755738,0.869329067245751,640,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0131586644788749,0.869747789759891,658,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00638542329284761,0.870816997947211,644,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00665543634533608,0.871899482257398,485,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00641107894497882,0.873751986332573,159,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00623788743137571,0.877244097011262,454,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0205385111873413,0.879389789164414,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00563118868840985,0.880168411675021,701,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00855199674453347,0.88039311211496,606,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00558287914382259,0.881987818207992,608,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00576658196995138,0.884597594477771,587,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00536625298087588,0.886113341121114,627,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00542087230419985,0.886695584874411,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0058171215545844,0.888431859026429,136,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00477998750164825,0.88849981412035,402,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0063798448026814,0.896225658564953,349,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00765794257613272,0.896253762311351,651,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00494652334024389,0.896292368079377,408,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0168847631437581,0.896888645044407,74,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0101783804219125,0.899501716076943,164,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00522840300856117,0.899677663510697,751,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00724020672337086,0.901429041963858,168,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0220583193393084,0.902397353177893,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00608914337038573,0.90391667398801,585,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00673150455243996,0.904997029110046,443,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0042484366431211,0.905536400909506,661,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00677788805915506,0.90616723172736,361,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0176904051223383,0.906407654382135,255,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00535520694726953,0.906451805067109,589,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00424518184520487,0.910143009203808,660,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0178210460209785,0.910887580258001,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00421943656522923,0.912645640843205,361,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00600110962826669,0.91346183978663,218,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00377256593735835,0.91648160970241,211,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00505554226295182,0.917500477606999,393,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00416169830008625,0.919715524369218,94,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00386138201085951,0.92046590639702,674,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00382735868209963,0.92256398801495,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0037935415697914,0.92517341596463,575,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00292108295375549,0.92820074139217,245,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00360024681514652,0.928491092782361,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00433775331038591,0.929695474054243,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00704596347454627,0.930002170386443,171,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00440466268184293,0.930051281305663,235,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00341742829543291,0.93153643925853,117,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00352980258886944,0.9318598849983,705,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00495136042192421,0.934136739738373,97,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00299151173498023,0.934578951958902,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00315121209034038,0.935075585092612,686,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00314054153271381,0.936226240340379,682,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00380498670024057,0.937518872513314,348,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00301932975817989,0.938339525715167,586,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00285950300440985,0.938982185094884,481,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00353772652880315,0.939072789599919,100,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00571117286547488,0.944097501263838,166,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00270838869180278,0.94438580522578,53,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00254158859253036,0.947408699353911,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00239965581002932,0.948029617495844,22,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00237782074550365,0.950414039600728,89,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0024952912742793,0.950585891104903,667,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00305143327575068,0.95104545718531,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00350355722277584,0.951217179805681,580,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00465569300943835,0.954369458133471,641,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00212672477209016,0.955028133652194,19,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00195386045877468,0.95706734822336,647,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00200807108605508,0.957238669600226,518,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0083601608084443,0.958225899853242,630,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0029133587928425,0.958860100772935,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00288120484827547,0.959571016113973,210,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0019978374128254,0.959815904542715,492,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00251782362390725,0.959872316100925,259,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00155325648456921,0.961811268350306,73,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00185923371424406,0.962383285873132,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00231712520366425,0.96238656853727,12,pan-cancer
