mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,-0.0222786274656709,0.552161829552532,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0308345312943796,0.554125530336647,392,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0198226382227451,0.557097957302165,387,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0216355512884793,0.559931841483223,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0434532654733569,0.561231988462058,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0201299683966602,0.564208752738746,557,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0217390013614362,0.568440162071849,50,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0392211177113379,0.570238541852732,142,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0192506898688438,0.570354211181303,267,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0289797822669409,0.573381169626096,367,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0201959254400761,0.574293960121187,13,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0153096668593755,0.574685174033877,353,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0202094516171443,0.578329458950726,620,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0182085904104271,0.578345126233657,562,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0189625667266558,0.582890659656131,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0198993078041071,0.584758310843953,96,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0185991845384791,0.58641666726394,683,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0331595649598308,0.58765817694663,232,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0280184939543691,0.587759800963108,233,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.088370094137987,0.589914263425197,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0264868562917035,0.592742111899351,329,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0182232759085205,0.593015173004705,745,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0825811328383513,0.593073904243281,42,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0258134317067014,0.59353649299899,302,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0694137429657243,0.594911207157164,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0195348418626973,0.597722521800984,418,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0156780739236647,0.601197976060425,259,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0186501004164139,0.602117466346837,138,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0171957916316517,0.602554578222858,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0282150715570101,0.602912244577779,121,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0183882570708576,0.6034101158655,691,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0206281529330069,0.603575341771771,751,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.017145750947135,0.606019731455607,212,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0182585210898562,0.60747388618041,284,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0164853751237727,0.609667372064565,432,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0265697541614511,0.610680546465344,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0181812602710713,0.61114605560563,301,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0587288568986223,0.613624598029782,367,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0184166690484671,0.614574067850196,472,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0180171413151722,0.614752764402477,312,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0165774706193029,0.61526213230692,666,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0172913223491827,0.627416945174313,727,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.021617313383914,0.62843638357971,15,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.026155065800493,0.628780245282923,443,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0155614947954523,0.630077142598313,260,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0152685512319882,0.630978064243249,224,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0148247254613284,0.633453973713428,402,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0810761891729421,0.633509274495381,51,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.017838959827254,0.634179427924258,127,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0260227460085167,0.634775257637768,175,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0185350657122121,0.636249090562452,154,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0171784742983337,0.637627285536034,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0173601702353658,0.63794807256816,434,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0242809641068058,0.639423184930949,11,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0179219928421405,0.639429233706298,130,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0159900626374198,0.639665630623794,619,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0153729958797551,0.640162428459908,744,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0154196792493639,0.640758320677028,553,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0145751679827585,0.642489604371822,609,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0175909534955022,0.644182352107964,145,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0151414550319244,0.644417822487491,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.022729614281189,0.645231691038105,271,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.018212728221816,0.645458968795119,170,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0155550955962706,0.646508467534997,740,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0172362825017506,0.647652601877038,483,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0809820204610768,0.648653280987856,311,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0217060068333194,0.651032456762582,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0198070798575618,0.651853012547136,334,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0157572737058638,0.652567702288147,188,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0153783271337738,0.653074250245439,533,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0166790219426919,0.6544294324863,520,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.014983946186898,0.654826948909384,474,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0151682653593373,0.656159603625154,425,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0141586675187274,0.656460521174962,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0174415026401866,0.656474129499763,102,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.052043419903114,0.660107802925696,101,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0135943274593588,0.661361932754727,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0168675454779595,0.662357248581253,289,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0356475522720544,0.662542602519646,108,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0160521569269448,0.663364938556773,711,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0799820828255414,0.663884477615599,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0163877320792012,0.664024676105764,607,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0158670584773065,0.666412548577484,196,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0194981162339278,0.671856534675205,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0137577096300611,0.673869462506228,382,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0145616386929283,0.674840282971973,462,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0148748461171358,0.676547120364472,499,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0118059875391156,0.677412708674163,555,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0135367402899174,0.681316599311314,708,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0154678724228232,0.684440324231172,2,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0130128663691271,0.686262958434606,152,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0124956310770767,0.688566598843716,82,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0130762252669315,0.691104072378158,272,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0173276272896218,0.692109346372864,589,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0127188376469974,0.692746715906376,615,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0464664165545986,0.692897247771569,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0680364980141094,0.693244809915516,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0184059170061201,0.696513552192005,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0712322163722106,0.696544134740197,603,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0153294814408616,0.698917944469847,227,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0205700094059719,0.700599887710353,174,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0137006623740404,0.7028131471369,525,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0131008037901189,0.703685064705546,19,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0129204272650345,0.704372372154149,237,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0148402204128597,0.705199379853238,94,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0145904653830233,0.706597461577876,159,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0505807910763254,0.706639031049802,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0141663027420252,0.708078449216715,528,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0138924959263267,0.708871275270203,647,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0134821267375513,0.709275037294601,478,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0129832152474993,0.710258045778138,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0125284496510859,0.71105649917613,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0125817987257029,0.711281039885878,223,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0127232044647595,0.716832507767403,731,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0115319549481786,0.719987215471639,338,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0143138414665377,0.720967248128454,200,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0125246942650454,0.721797711946183,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0106513422382993,0.723444493421618,198,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.013366079375252,0.725543099413028,199,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0199332771370583,0.728534483037808,139,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0120575355288394,0.728765221779742,252,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0111961405296578,0.729305819427487,670,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0131402496945334,0.729659053741317,457,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0115177557774386,0.731076933890797,4,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0126026321652489,0.732628078645987,361,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0178949447183135,0.736400434636527,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0117450472738467,0.73708266912935,441,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0111333922026221,0.739820065172789,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0175657141334367,0.73993135300451,600,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0182164865496066,0.740275021140707,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0108114294699188,0.74105397034706,211,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0107626259822836,0.742369315336181,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0126162557946629,0.743562373330074,635,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0144001274905438,0.745657893022506,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0118959251013557,0.748515873405445,299,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0152318340199781,0.748702317149984,234,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0176920066210917,0.750165991252136,45,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0115726865908186,0.75206398053737,475,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0110769241422864,0.753399547822168,180,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0109533666303615,0.755451272257149,342,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0101278204147157,0.757919054975242,247,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0112383418862439,0.766283167144029,672,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00922054338198786,0.769354996560296,328,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0138947534180668,0.77066671250581,150,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0137830977580173,0.771023463120407,717,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0112410459949203,0.771865750817764,572,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00907347323609903,0.772545576155863,194,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0107709393290124,0.773131444484698,120,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0142207338055014,0.774317798553872,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0152303908095491,0.777469337132227,105,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0107302900090001,0.777909778126659,732,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.015376580868216,0.778141546521701,67,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00972074214654261,0.778216265324436,293,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0522220144809498,0.778717254313027,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00785313535221368,0.780784257862179,683,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0499927922692512,0.782157088146834,3,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00924467302890082,0.783323454850354,91,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0102252704574433,0.783624823868947,435,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00858118058628695,0.785443152678323,33,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0125834865814583,0.79129457551474,585,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0088591866574659,0.791948866796885,364,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00919427708937249,0.793707061138998,632,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00858089666158215,0.795263112797501,313,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00950694994019708,0.796382011881844,717,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00900619542776082,0.798526180188576,51,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00902276314541825,0.800484480857564,419,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00878684438969509,0.801012176745757,388,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0093352896397912,0.802350732266288,52,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00801055261016902,0.805382789632891,270,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00720811165263846,0.805661972275489,438,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00868654036476235,0.807265064720265,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00692027209205735,0.809148309366427,699,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00895664808493842,0.810979669632,309,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.010925278757708,0.813889561241489,604,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00893111723585323,0.816253411724461,181,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0124483472804569,0.818653037642042,651,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00787748621060775,0.818859863586211,726,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00864763325156234,0.81951937123957,173,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0083483133138172,0.820513743967909,87,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00664940119896793,0.82214736559837,73,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00729433550855467,0.82267744916895,89,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00783031371734552,0.823092636857276,722,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00763893095844568,0.823153182935436,693,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0113915481687155,0.827356258364783,88,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0103402030210862,0.833251964479803,49,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00794322309846931,0.833859276390991,593,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0068929178528065,0.834142836590555,509,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00801087937860389,0.835119774158219,298,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00750479124112793,0.836222666187706,479,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00958487755301621,0.841040562925268,53,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00931894913664656,0.842867236690496,40,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00603098601987349,0.844037377398021,707,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00589857334936666,0.846818414979654,583,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0255141350616026,0.847102935856496,691,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00952719223508057,0.848165735900977,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00655362306922827,0.849373412545492,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00673873546168406,0.851571621651642,319,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00724607199623924,0.852145738138849,637,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0302530807521025,0.857042109684554,536,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00696581697259432,0.857288390944019,230,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00577715121282138,0.85766603040242,696,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00582873760202322,0.858166067748437,63,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00845549556545091,0.858741904488143,554,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00650214155882615,0.859342968477573,674,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00812464120508082,0.861158089196592,393,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0079472861066367,0.86179890965603,692,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0057939878013812,0.865227888829441,205,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00504135969045682,0.865651716302726,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00576878808322787,0.865894168548397,453,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00535743019395875,0.865947488759484,27,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0217911458854437,0.866847207750495,131,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00614620954564849,0.866889659625237,719,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00567325803036849,0.867204915646129,416,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00886779332359418,0.868381824800147,239,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00903559722577678,0.86877087959957,463,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00569144327902937,0.86911188198455,547,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00878233850482951,0.869132872507373,122,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00565304298770522,0.873195019358309,203,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00595209433860792,0.875045512416206,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0123906462809414,0.876136390152857,308,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00518364916101584,0.877057453427077,77,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00875010879913192,0.878979461826062,97,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00826246942231703,0.878983156787622,571,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00491360537993666,0.879701658315772,337,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00442506196795489,0.881110746546958,245,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0267135428099772,0.881502620803952,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0253222797537143,0.881862707738088,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00741571765251336,0.881898030227841,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.005600487542628,0.881989812211237,559,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00526527124486807,0.884127790435598,460,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0189681655443442,0.885750690288541,656,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0227219737589964,0.886315053547105,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00541955191014063,0.886648717193095,240,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00631234988521229,0.887553414803125,737,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00514815225429448,0.892658142756023,549,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00887775241863634,0.894787363118424,369,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00415579744363318,0.897160877542797,434,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00390575472398309,0.898012333545186,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00501480627780621,0.899666244895749,639,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00422398872136005,0.899966926755162,220,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00589212159622567,0.900302391552876,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00402082964060465,0.903805311456393,496,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0160643519274352,0.904478277378456,61,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00364136039450016,0.905409000298329,411,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00386276004230222,0.905856357914731,661,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0043608482320661,0.907746534503682,629,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00393466262838374,0.907899161296453,421,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00891254794859297,0.910828503745098,471,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00419969750839284,0.911878892492608,428,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00572453055035927,0.912686715315993,554,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00374378091012618,0.913147903268726,446,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00361305254641694,0.913740390248581,400,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00515436446174859,0.915283307553285,754,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0111136956094435,0.916837189913285,325,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00386602024414141,0.917459566875491,193,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00344677156227738,0.918219889157256,90,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00329979391570152,0.919579106212578,314,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00346679067099802,0.921661838905709,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00290100564417862,0.921684322124294,489,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00371009608122149,0.923187417687137,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00307067809504786,0.924798077286386,214,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00350079900408364,0.930730113380079,652,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00312951310456618,0.932113615292875,112,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0133820171129631,0.932277887702698,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00313760813001162,0.933583329425426,192,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0031121719719623,0.936032102723036,376,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00339556857825769,0.938430327087823,191,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0022283716530889,0.942853689460282,401,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00265334680426156,0.945099615191172,366,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00256801567226236,0.945321305932575,98,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00218800273855568,0.946089325967995,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00253528950408942,0.947233004444029,389,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00211449199458423,0.949710678291976,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00202447282858776,0.949971547963993,301,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00231208827512248,0.952731857077239,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00174119155723412,0.956970319828707,58,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00204228137005178,0.959071246542442,573,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00181631659530899,0.963101739034181,242,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00231514475395932,0.96391534919379,277,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0013553316080737,0.968172632159795,207,pan-cancer
