mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,itraconazole,AAC,-0.0271421313854653,0.512485080679188,376,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0259017119093955,0.513231916039468,607,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0263803902399248,0.514570667978183,593,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0231467622797623,0.515405528508723,634,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0240635032794419,0.518601595776011,602,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0500320405877954,0.520433887505642,137,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.01919545411729,0.522236262456385,699,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0221812192798393,0.522538475067363,562,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0180636683110207,0.526560676600416,353,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0217225157996833,0.527894399513561,37,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0235875590190055,0.529855577632754,659,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0251231878740429,0.530753403933555,528,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0215990731538696,0.531407686741589,614,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0238465633049528,0.533362780662086,715,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0346133226759009,0.542880528031127,359,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0234209754187105,0.545762429640749,597,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.018708064712213,0.545800674391028,73,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0998301553998762,0.546508340010445,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0187698568433782,0.547403951725144,649,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.020847177952963,0.548889802774107,602,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0766807515463332,0.550958871654698,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.021278401031864,0.551364926046262,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0181754318068329,0.554024058347602,39,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0295498445788726,0.556864301629674,564,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0241194480993296,0.559873900073734,159,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0232837154050357,0.561990179217502,483,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0215892520101091,0.562181321077266,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0193540234931613,0.566629465973729,723,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0277561243835366,0.567277254235867,507,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0188856813015425,0.567959173561095,253,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0200731605241458,0.568345536107708,163,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0204032512179193,0.571784896663719,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.172493118431127,0.573081662770833,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0199763561378216,0.573648269810145,304,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0220153990903019,0.573930947310486,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0278797205119697,0.576071830041199,754,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.018678350667694,0.578983652984316,434,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0295303053124761,0.579325670334385,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0334678709648859,0.580844792010317,375,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0580945070046883,0.581070264317287,697,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0209531735329777,0.581268345334311,631,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0250118641766778,0.581351975391092,356,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0205175091528346,0.583589510300326,311,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0217656338370805,0.583812284368946,18,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0199930560594521,0.584652712478217,601,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.034432691588838,0.585594793028209,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.022144351695419,0.589119921233779,230,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0290106577653828,0.589542502919674,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0193503280177728,0.590786255184411,221,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0691955922532282,0.591293641262378,185,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0237316601600466,0.593563530220884,46,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0187748085521943,0.596697290894762,379,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0183982514361323,0.597464030042749,59,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0208889024424439,0.601963588212986,605,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0217196175158245,0.604834533982734,751,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0398979699410206,0.607002895347081,123,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0164751201254881,0.610075781756878,1,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0181479579245938,0.610570694410423,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.018496146854223,0.613044805400225,551,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.018411342465452,0.61775608651335,755,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0186044350340509,0.621733007503686,499,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0399252943594528,0.631517187567126,390,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0378687263514531,0.634116737133347,126,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0165563640132372,0.6379212139427,220,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0269426443614557,0.638304220672031,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0265146889432227,0.638761673077043,121,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0179443312886229,0.64159485479131,300,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0377255570305061,0.641603104119896,132,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0173116228760867,0.643236139832601,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0188517949192751,0.645064654976313,65,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0155061686438547,0.64688303962904,555,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0154450181292149,0.649015040852854,270,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0178314282157401,0.652174745241988,52,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0171473710395356,0.653000503214096,662,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0514725824303469,0.653306481566977,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0264380464414759,0.654979339057031,45,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0189592028664574,0.655191844721473,182,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0187772582142235,0.655208486845262,738,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0171146123376359,0.655610197128874,706,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0797575295702946,0.656471394179039,533,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0244543190415718,0.657321506387482,99,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0156480414533225,0.657719920388981,364,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.015980878817925,0.660427930608151,44,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0339322879882689,0.66315111644787,658,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0339335628978789,0.665364515914906,641,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0173492396499742,0.666574275890072,449,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0173515338935665,0.66664228078976,428,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0148538444267197,0.667130217060993,666,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0145893229918212,0.667969847574986,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0131973152894492,0.669057354630368,391,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0138415376564574,0.671449457529388,753,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0227747445712777,0.671605568599134,88,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0205582838121653,0.67222081963073,581,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0140865245842814,0.672379708611493,25,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0164933914651203,0.674563600751892,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0149318546125533,0.675864886056995,387,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.053190695808706,0.676073983113176,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0226540106030932,0.67637578473122,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0154297350539618,0.676447043338415,591,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0679383560876495,0.681906705072309,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0144472677130477,0.683427317160009,350,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0172111387247314,0.684322492446777,227,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0217056504376002,0.687177183150003,606,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.022336351913633,0.688705590572156,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0142114593988237,0.689639804346666,466,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0157283488452807,0.69115184610635,75,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0239687260304065,0.697741478980654,143,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.065719998022403,0.700508531565266,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0159661122436257,0.701212993437092,638,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0213220736769857,0.703188699334659,643,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0314062613818748,0.70492186627315,471,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0604524957598812,0.711557165711384,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0152782832098491,0.711660734735478,495,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.126664537116371,0.713535128156878,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0567076884436963,0.713950000032081,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0146895408433197,0.715883072915228,732,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0209077049477444,0.719262970545288,599,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0115084282413448,0.719768436575553,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0599372255670223,0.721041080759405,592,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0149356991432093,0.721351325014242,362,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0111655945482065,0.723116277464817,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.014183976412613,0.726644683273306,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0139432613654375,0.726828127211844,405,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0583075228089931,0.72898571433183,32,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0126077227859382,0.731028734134343,726,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0186538616282559,0.732622313064332,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0138486529069107,0.73311788528332,201,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0132440557131934,0.734618964517239,87,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.01344039842711,0.735155991518466,336,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0127164281775174,0.736389370421555,48,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0207029676871844,0.738317074353538,97,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0116661641574075,0.738935451056888,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0161698998879751,0.740303344271105,349,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0115056724220156,0.746826378127227,523,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0172379274249706,0.747389345640469,233,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0122625180770073,0.750329563714402,351,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0159733538373582,0.750786066817297,394,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0558170948780571,0.750932101118922,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.015817447796237,0.75135727248253,12,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0128757623080947,0.753264844017853,347,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0101801305310347,0.755539099490524,271,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0161200874823156,0.758532131195741,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0109987566439856,0.760091378079286,713,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0109672597252671,0.760314824171433,608,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0109629832821794,0.761138556048383,19,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0122016098268159,0.761648529526442,192,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0105242164439592,0.763239518134055,225,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0494809371958111,0.764246066612658,419,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0152515707833235,0.767077461979769,733,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0148688757397839,0.768821001511773,440,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0157637217836145,0.769475705142533,277,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0157485827599358,0.771276035720322,531,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0105554541489575,0.77264486031123,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0105550337634662,0.774770866345683,344,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0427293472946136,0.77693655544201,42,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00933143385244001,0.778112303798843,374,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0108441752943016,0.782326224204788,112,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0313547461318383,0.782345582133449,367,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0492906032441853,0.785470384402898,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00985575492468762,0.787477814904765,722,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0129095701963266,0.78841779960258,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0106256458916892,0.791393171103823,633,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0105517980909307,0.792190833446813,710,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.013124208024377,0.793624204031678,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0107221302634012,0.794140834991128,178,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0102875057159085,0.798896039063458,759,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.015211513300211,0.798934534933609,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.013383761472641,0.80029897991555,746,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0358836780858571,0.802937355975605,131,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0126625554769424,0.804669123290555,262,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00975501552158318,0.805635905321003,119,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0100831355086012,0.808156422845336,242,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0143737549366671,0.812273890125955,168,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00966989084733738,0.81304591042254,106,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0187712710310618,0.814052697429558,429,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00831336030577744,0.814458146549503,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00871988583984075,0.814890612128022,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00929002803605914,0.817355594072537,672,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00901959304411833,0.819067558239152,435,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00979918590532151,0.81923769509471,200,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00765713154035345,0.829296282569911,740,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00853166847181625,0.836931317298334,85,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00745369047928378,0.837675566431254,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00843619962097144,0.838674036271538,208,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0316374962580049,0.83902859167954,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00663434635916815,0.841685198273041,354,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0261275037101193,0.843564856048709,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00703411397750212,0.845842944799749,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00767894708929027,0.847047545372642,574,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00629477637548476,0.847094190849082,82,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00796622180858216,0.847316305699668,184,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00712215596650837,0.849346847005044,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00758261816785809,0.850854017593698,675,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00577075121293698,0.851208956565506,438,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0299901233841685,0.851398616516703,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0072964125015876,0.852840420616764,472,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00662741954344645,0.85303783443948,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0069208588568332,0.854040470888696,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00677896080224477,0.855593059359957,249,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00674889422142135,0.856393150776344,386,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00653224799018357,0.856414957800413,444,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00550896813069072,0.859085046738768,711,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0307999325742879,0.859972006627688,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0071169059918534,0.862153509251038,724,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00594359098311723,0.862235807392928,382,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00686847174127125,0.863200744898913,629,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00647212181688583,0.863566210299271,569,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0068347813765651,0.864360990661408,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00625142423197652,0.869219237704751,138,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00886521954361197,0.871347124166974,254,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00678430238621496,0.872425425350296,170,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00637082839660585,0.874041972465579,127,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00663931611300077,0.875055464733078,113,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00595672313845023,0.87612222035781,734,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0115397218910349,0.876558231998636,111,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0120574427225214,0.877556716926922,161,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.007772289324159,0.878573906284668,370,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00605429172714272,0.881269122729263,2,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0114653662215792,0.88256040162154,164,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00589052022372445,0.88313456564442,559,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00523467121948292,0.884417685409059,511,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0111936077058074,0.886440632020481,166,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00634637819908595,0.89306131225914,191,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00710789153997449,0.893064204185383,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00776783491528244,0.894503564805469,463,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00680662132768133,0.894591040840587,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0046457593221791,0.896004920006338,22,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00557178209207737,0.896730493630508,109,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00420947645042284,0.897108334187991,402,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00458104102216808,0.899308769285336,683,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00418108859836646,0.899514702925729,332,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00668267974898342,0.899889712719924,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00435734233546373,0.902635089429031,673,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00490821902676494,0.904329622546944,366,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00504623247422589,0.904503385315925,442,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0146142676304457,0.905212092123432,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00909338664441987,0.906676035329551,83,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00400987142951736,0.908917835644123,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00591565701685391,0.911787540200363,554,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0049563671556128,0.912481471246083,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00586046589224093,0.913242616321377,118,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.009008169880555,0.914964671935787,308,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00374675000467128,0.915152613442893,383,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0038430344069068,0.916706382663536,379,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00373989284467222,0.91786266816621,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00731955136576121,0.918393916727917,236,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0037731091252932,0.918407005156873,731,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0041479303430406,0.918583882536753,728,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00385110399329223,0.918971956550539,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00788429128925477,0.919292261112768,172,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0157202722015963,0.919803392508401,630,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00406546087149803,0.920266033403432,653,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00350743896882028,0.921300256775834,42,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0056475115841485,0.92234687466683,443,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0164655647426788,0.924372128615438,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00458464459456083,0.92901427320735,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00463898531217971,0.931192909974907,10,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00322528789084149,0.934880849704569,698,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00327548626731234,0.93494861927723,594,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00298527422372355,0.93532430500039,537,pan-cancer
mRNA,CTRPv2,968,AAC,0.00557647063156857,0.939420609489276,9,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00997044150836988,0.939981786684834,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00292189430055683,0.940264497316298,719,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00397809933545245,0.940436351482314,218,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00548775010929733,0.943496096022719,171,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00283785004716713,0.944128621407994,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00378885088504664,0.944246889093008,580,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00536945564998241,0.945610452944308,295,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0022283505393008,0.946997154023699,57,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00221747504950756,0.948227249492314,661,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00330848753007903,0.949073300204996,176,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00295735558160426,0.949091436330275,291,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00239074113068514,0.952139167459959,612,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00344783794314357,0.952357481360463,147,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00236651083033081,0.953006104565339,30,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00319244147926618,0.953067076483919,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00234272077201801,0.954239393380916,240,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00276849508374917,0.956680899952658,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00164992692805063,0.960380950486401,223,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00199786502514812,0.960777849979423,173,pan-cancer
