mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0204761702794079,0.527701152923409,274,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0234018196764976,0.527799683120495,528,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0194038807247367,0.529916172563004,569,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.10297317991016,0.530117686937322,76,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0417400268513141,0.53419981948632,9,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0207505004593334,0.535844996310644,453,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0220705390136964,0.538848394144144,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0204136320083573,0.540640030387305,729,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0225159973983476,0.547050925099522,540,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0257036832958678,0.548501424877607,291,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0224898170280083,0.548999948220485,222,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0205781360939834,0.550655097235838,659,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0275703340410884,0.55184783623721,694,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0193281161224179,0.55236033650892,434,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0200164407131308,0.55254159143482,384,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0277611481657987,0.553507082863782,714,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0821580849682373,0.557080279930598,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0326532757277368,0.557646534784933,730,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0201783002353987,0.560074395053871,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0173006836939609,0.562814426449209,437,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0411311431029185,0.565445979109467,164,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0290630940349028,0.568418955984317,754,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0275553063096463,0.574570680062197,742,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0206729900592272,0.579940962272668,145,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0196921963843759,0.58095753161642,396,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0968522953701307,0.581042208516242,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.026341485141351,0.583286075745557,747,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0193797467690295,0.584498910594265,648,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0207261790140096,0.585273300329273,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0211062790615373,0.586378961805374,751,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0176846603586057,0.588308500225958,523,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0168972528474063,0.588862933551419,1,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0208383988399671,0.58906678666837,241,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0205821463900093,0.592048249222582,607,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.020466908878198,0.593497400029114,377,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0275636167823532,0.595181376837445,162,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0174122554817255,0.599156076493437,504,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0178537041729552,0.599517791064454,462,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.159976248232811,0.601623916927298,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0259806638096163,0.601681845199014,118,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0284652007427102,0.603509683688974,392,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.018074671767795,0.603849430888713,41,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0198724681025404,0.606557538460076,493,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0182225899797638,0.606581354544643,408,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0194721646506728,0.607718745596887,642,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.149965927997749,0.608850099110754,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0165436985020774,0.609833729634901,57,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.016736702138779,0.611913704751924,4,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.01839384367498,0.612757315518883,149,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0188261960741839,0.613395213721264,285,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0185654327839999,0.614658774743451,449,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0156109537927851,0.614876975014354,133,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0357866594683115,0.618667722937489,137,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0260269410661883,0.619600461153706,175,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0166251873989949,0.625556639813723,364,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.018992235205586,0.625633065491652,115,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0842460528051475,0.626212849576481,31,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0240577593533411,0.626644453141421,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0181902237884774,0.627090163241202,24,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0181114751619331,0.627856189048152,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.020218778767649,0.630700909855069,511,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0812736361673541,0.631290809048516,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0151693340695055,0.633496090919543,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0162603826305383,0.635828245701005,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0144604725544321,0.641477038442365,155,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.013750016057076,0.641929900615633,339,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0173699101306529,0.642025127576489,146,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0178298615039955,0.642527061806849,552,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0169772329574263,0.642612824697988,505,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0159049584859273,0.643394235465978,673,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0225189107068852,0.64500687451769,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0168204050834236,0.646524833125931,98,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0159317840028208,0.647943955382227,138,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0154428766589502,0.648412896737036,379,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0174674972763621,0.649517590326664,293,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0847269149523216,0.649523889401683,3,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0833164500119617,0.649775352310874,311,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0166315484688916,0.650731621798191,657,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.016907953762736,0.653383662650433,366,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0154065567709527,0.65398202756945,386,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0150418075113323,0.655596946339145,32,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0237569688188373,0.657296952693763,147,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0254897439263428,0.658883303092407,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0154394034429571,0.658888797293186,444,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0201442879647581,0.66193293262141,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0178448705970178,0.664725034064922,46,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0235912716964356,0.665822378443693,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0231393113052498,0.670353108152755,54,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0149193342832965,0.670733604329216,519,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0194318218690972,0.672111400617309,234,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0178001295098107,0.672176168405163,346,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0158873139484653,0.672642706082288,20,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0140323163907249,0.675504624456916,640,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0137044282041144,0.677311501865546,615,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0142946060192896,0.67763423486229,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0229728046979845,0.680707277711374,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0292921789434826,0.683751432045479,161,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0158611939452141,0.684417148892748,573,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0517366611913843,0.690381620692081,211,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0149343457212254,0.690907813812085,454,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0189169939635965,0.690997985000553,176,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0147345353084199,0.691640913167793,2,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0216415308483137,0.693420992723836,10,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0195560907637238,0.693568330039951,277,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0126906315510043,0.698024633501657,368,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0141526819778922,0.699112963245723,594,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0179335340471801,0.700204602761588,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0132861450243437,0.701125510469031,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0142537673817048,0.702520891923645,80,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0136708414738806,0.703149017813281,537,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0210253231215488,0.703593594287047,548,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0113723323183307,0.70418128266142,73,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0114864397405701,0.705852833924045,259,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.012087824086773,0.707110651223347,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.013661753329867,0.707699858281178,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0144740921169432,0.70825929348565,182,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0189590042974258,0.71543433503651,643,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0260339808651739,0.715701039609137,172,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0129735360894445,0.723401039683943,395,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0124935871698424,0.723919961622072,351,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0654548027742116,0.725318207916512,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0129748805670207,0.725870086136532,192,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0477428429310695,0.726531929612382,691,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0658624330623113,0.726935202725662,603,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0122049718408648,0.728682253099063,312,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0129064413600927,0.729274011033235,300,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0123105716890005,0.730006872185073,632,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0131898777621984,0.73323173817215,352,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0121931581374672,0.735758311617162,434,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0628104288167916,0.736498075400891,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0113668326747749,0.737627089990994,755,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0126467572595816,0.737709950557349,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0149458671789621,0.73960080843697,461,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0177003319543946,0.741251932605151,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0117591149107702,0.743516411652827,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0123668380028754,0.747124176702182,94,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0113591345366507,0.747884753569398,188,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0118293370944931,0.749563751822584,117,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0236336742249303,0.74986954742803,134,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0539936947434242,0.755348739884552,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0133259310090038,0.757553753152957,334,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0554784466252381,0.759370697099098,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0116988271701353,0.761240719903042,102,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0100914282964,0.762463760056504,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0165445452341481,0.763705649606899,217,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.011181844107223,0.763987784583746,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0104786218085497,0.764487349918363,706,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0107941077939574,0.768250127620172,682,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0137496382341335,0.770768602262603,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0113903016384614,0.775956444410135,148,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0101588947966287,0.776904389402607,497,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0102481873867174,0.783263576677222,593,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0435461067818693,0.785248139715018,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0325137820765567,0.785306749846403,730,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0101116536978861,0.786426257254849,741,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0457521477912037,0.787197505329288,314,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0102204525216611,0.78770949425967,208,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0109014191256745,0.789406079808409,590,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00924762401110661,0.789884218209253,42,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0100388415875778,0.791084019346607,85,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00972703256622559,0.79287853337446,183,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0142946103091956,0.793133062576765,210,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0186782224872141,0.79349074850806,171,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0363053182436491,0.793686143068488,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00946807628317871,0.796171303642822,86,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00944503119590405,0.796329473852315,405,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0145849708738191,0.796459871002426,139,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0089592333352836,0.796694663422677,372,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00991517360265704,0.798624959508303,484,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00831102190771759,0.799153908680812,58,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00878271580662923,0.799302296660873,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00860691896817195,0.801528344954489,81,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00903878942634607,0.802060553437779,60,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00942152450381079,0.802165702315866,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0106863432162726,0.802955301877574,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00968665793782097,0.803208717241417,738,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00815468855983642,0.804630922210579,58,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00856290120292044,0.805326383132291,510,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0190473572270313,0.805688809203799,108,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00821934348026181,0.806110225658192,446,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00831545270460889,0.809516998792353,745,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00899766321768797,0.809999170366676,728,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00878396043847185,0.811813204347174,483,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00724986493722179,0.81444891078753,583,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00899186138607021,0.818505694086377,652,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0155094063701829,0.827151362321556,658,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0114172718201996,0.829328761187298,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00715607407024862,0.829395400812024,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00794836691359034,0.829489698541757,426,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00730096743589987,0.831599383345701,663,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0401607820809485,0.832185818120181,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00733735945523199,0.833014454034687,561,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0317249787736303,0.835680467139368,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00801962799044312,0.835755123044273,227,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00763234332542699,0.836997491425971,605,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00742187878014565,0.838143454146078,435,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00670275765501481,0.840342866306654,744,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00649253703632001,0.840558757494973,163,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00728587805358886,0.842094860713256,127,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00744511096859717,0.842578296962699,575,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00715177006619129,0.84332688088845,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00692024089115694,0.845283951316381,456,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00684976238036061,0.84529778818828,380,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00693234352272123,0.847353392275115,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0139175059930737,0.84742755769659,166,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0249010179313418,0.849725448529273,101,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00643844706911827,0.850305093282954,397,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00658590605810062,0.85090622080534,423,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00666818283644799,0.851540098741948,79,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00631848417667951,0.853850140356951,431,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00651251784035727,0.853992205705357,460,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00656509950452854,0.854461657700107,719,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00955956414728183,0.854824874883107,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00984616591719876,0.855327230500867,443,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00830139944169082,0.856588530902464,21,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00652681049039245,0.858103031409355,125,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00802386608239737,0.860473843856798,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0233738538512057,0.862830715216519,131,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00658117860822132,0.862881386741401,495,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0061612869899292,0.865065251444925,525,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00789680846777872,0.866647905281117,581,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0059371694163661,0.867260810795816,31,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0307969838472952,0.867458832442346,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00573279970230704,0.86804981363927,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00511843366813035,0.875640736677856,455,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00577995456397922,0.877563800844582,724,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00525541029477244,0.878385218754131,740,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00524381771324309,0.879189315680728,180,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0111497367396543,0.879788477758974,144,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00474678902528986,0.884754756639491,335,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00497421102197486,0.886425197674627,518,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.042085033999533,0.891418950782521,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00683466629318243,0.892500539642263,261,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00523345209002149,0.89267942501269,639,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00495237379657132,0.894890923122228,50,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00490408016326212,0.894961631246066,566,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00504411453624927,0.895285222248345,362,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00949609459464995,0.89534070186701,68,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00698199754710648,0.895626612077972,174,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00451970072874032,0.896303089432717,558,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00454414653500326,0.897709427194549,597,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00470001656998858,0.899632608933169,116,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00425350572223019,0.89968724123899,512,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00413921210014255,0.90249314752328,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00387005858113042,0.902697089830359,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00411564091479657,0.902868046219019,726,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00834580353077028,0.903154334839916,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00450606135154674,0.903752884324636,457,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00605541164319086,0.907765347146299,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00329809263616663,0.907765621101159,577,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00642669191052749,0.908843568523147,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00423246088738452,0.910396295390481,611,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0216544324833495,0.910590724298543,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0214727499847209,0.910936764806854,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00590410346314501,0.913581285713848,218,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00492159290969558,0.914229897549843,326,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0145569830516343,0.917374147155716,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00382408708343889,0.91751361582108,684,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0034211094577605,0.920077224450252,249,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00526312905509226,0.923282688260663,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0032981316225553,0.923806194943494,51,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00390566865766512,0.924218837562023,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00476980965246101,0.926486991372112,49,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00444932680163098,0.927749157188393,707,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00330038849110519,0.928337669903544,612,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00289400206254666,0.930747845534911,223,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00461289181655739,0.931881953482434,599,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00282175523566172,0.939048113398962,165,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0028002461914301,0.940002889186505,110,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00409488699570854,0.940228844805617,468,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00272661668421644,0.940957664726099,710,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00272594764882646,0.941346866149793,451,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00366024429073797,0.942513877622668,231,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00405672408809814,0.943791433901477,97,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00212589025738823,0.94677268940657,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00324050054219534,0.95250904817087,463,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00219515994587321,0.953061206287244,199,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0109239483906438,0.954223076723648,533,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00384806086367821,0.957022793922463,160,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00223145014824176,0.958621814722147,191,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0017348868831788,0.961854045620407,420,pan-cancer
