mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-1904529A,AAC,0.02157087991877,0.522924296615279,322,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.024970734022935,0.526444941041921,227,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0213099889268614,0.529368965033153,397,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0301152427586054,0.535932731343464,268,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0230408465264789,0.53632593469218,299,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0277568063854464,0.538057335109364,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0216279222333685,0.540981363346543,731,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0221048204676826,0.541939491573149,187,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0198803365926659,0.542362329736412,209,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0226804714857949,0.545347485236074,336,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0231002056568845,0.546083290283917,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.021273847286782,0.548439826699812,469,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0326070321113853,0.550274411273865,204,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0450897298975342,0.551708330288655,172,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0254009074942452,0.552483489216942,697,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0204724821925367,0.554535038377933,547,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0214962078305345,0.562245770798391,693,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0219014380110673,0.562813546691727,587,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0215059347921322,0.562871190716971,623,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0184665242792958,0.567604708945938,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0221427357758194,0.568361519710269,376,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.019239629136097,0.569298038922171,91,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0199711356903015,0.571609691077017,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0193674174379319,0.572547332363989,205,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0425412688677927,0.572723497454513,160,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0428752642983142,0.573451392279564,68,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0183601979742885,0.57378605439844,270,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0214618959979678,0.576196364443236,222,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0187285666280772,0.57660769576929,400,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.029178613476774,0.577307374329061,254,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0205811937548581,0.584192368545189,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0185741214398091,0.58442178664618,550,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0291948529856534,0.586484971198388,210,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0185710179590238,0.590237600708141,551,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0204852686791664,0.590799535324517,607,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0205856466585091,0.590911863403969,80,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0200189905602082,0.59274666198641,263,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0184548952587406,0.592930477795052,464,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0193378060697549,0.592942073300343,645,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0191533140081325,0.594531282938745,715,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0286428159309857,0.595710675353057,730,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0161736847393796,0.597458778806235,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0286006367733543,0.600466676749026,359,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0162952502607109,0.60219201625581,401,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0170154712973572,0.602622897063197,412,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0169687536290039,0.60305495746736,214,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0193356246794115,0.604637983932309,405,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.158319126332947,0.605443331955684,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0212334567809185,0.606421857863427,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0196247875067997,0.606520999722145,95,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0202582819658839,0.613487951441073,200,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0147944060038375,0.616519032790212,438,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0173238671413788,0.616948063219932,380,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0232319177285517,0.61941925265431,717,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0162616039036343,0.622207037108256,368,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0266287250384113,0.626384849788273,78,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0169068050254889,0.628355998813204,283,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.016369515490542,0.636248388552965,19,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.015977140176853,0.637701512261696,195,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0163472828044927,0.639969867242,601,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0349066086769563,0.640231046589339,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0214810927214502,0.642049775921779,564,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0176933070753378,0.642756370106523,741,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0174799988572663,0.642835208833963,8,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0171449235102851,0.645016872698336,628,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.017530766492763,0.647289060315932,347,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.017227563673579,0.648353476781212,672,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0139319047690948,0.651299137304462,1,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0320224229830716,0.653499185397962,588,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0148660005940823,0.653735968114046,729,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.023200853873013,0.657747568972033,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0154995536659578,0.659274287126815,79,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0162540911282983,0.660606739200481,434,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0339885847991186,0.664860378439974,140,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0143365704229764,0.665650067018744,553,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0167990251037726,0.666216354504432,208,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0234293155067086,0.666551320222817,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0238541405596041,0.666552333785926,168,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0194501562442872,0.666613494189603,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.015438794139686,0.66768069188314,734,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0227748529700547,0.671792649587876,105,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0190131704718664,0.672820551902452,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0157561780629004,0.674210812655713,482,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0186029073495868,0.67565771947227,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0156439434587564,0.67724752371505,135,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0143282022085508,0.683912579283115,465,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0122243040065882,0.68405896183794,695,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0155808824476913,0.690917664414526,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0159848243912428,0.691142071125406,115,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0185951923491942,0.694603915416568,259,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0289368850117945,0.695406351316384,487,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.014943759038313,0.697150996027557,454,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0124450942702484,0.697688532857956,57,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0137736520090661,0.697776965342273,342,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0198996899979542,0.700437075493149,643,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0128424462318405,0.701250749334849,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0123938274662317,0.702379714715366,723,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0133380845277007,0.70316676009839,388,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0143904914804386,0.704179977005397,183,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0146486961537495,0.704742317739867,20,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0143116407574622,0.705087221460664,110,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0110822664313686,0.708818757874867,489,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0171439818052191,0.709479143773593,21,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0123365201384357,0.711885519129417,496,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0112409175984963,0.713303080431799,298,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0134828921283788,0.714269477457494,674,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0197887988982546,0.714281993544632,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0198682752095277,0.714534549773464,255,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0138262824672315,0.716493904770139,173,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0125892463074564,0.718444567274687,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0117829912368435,0.719082440569869,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.018638831517085,0.71996670639959,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0119587407457293,0.722720460749229,473,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0133227320006791,0.723189737301775,98,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0131513928389436,0.723426741841483,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0435021560386147,0.723958318856148,656,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0130270336744655,0.726224201005504,119,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0116550446191936,0.734003776768656,384,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0129855152567535,0.735522261156045,366,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0113500920810675,0.735737935218693,77,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0122497137880766,0.739187329298503,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0126546888219226,0.739344863407802,549,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0110631376495297,0.742842324133671,364,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.017205270124078,0.7438794549813,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.013308092565356,0.745839764833986,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0169073134172332,0.751804695572808,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0103065334154127,0.753297178199238,661,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0109276086210363,0.758042303656173,280,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0143584416486938,0.761985203615216,585,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0103527778012214,0.763108834849791,5,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00993178543212163,0.763428106461548,211,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0964707637683487,0.765512871220475,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0115854626650791,0.76677352102572,94,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0133606392978638,0.77042156628363,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0136065692065574,0.77224323345279,234,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0160106703566868,0.777461840209718,97,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00905781771920987,0.779456382846301,152,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0100883759613059,0.784076651910488,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0207427629379071,0.786303573631054,295,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0102207192862698,0.786816414968611,321,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00947765427133296,0.787083048281761,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0120385568055921,0.787328011170891,433,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0304186667365157,0.789395037589701,129,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00974178086172028,0.789730882465028,719,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0101010661781619,0.789972798150436,457,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00919915387537501,0.791080463914703,444,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0101269864170975,0.791698679876263,724,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00992491811221733,0.792715786622192,192,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00925092368500187,0.792851991902718,381,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.019331316792407,0.797079121213889,171,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.010253661681655,0.798373057770005,442,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00833683284203152,0.803328374362657,59,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00858686636194361,0.80579818720871,249,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00838708944128204,0.805926430271009,720,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00850736396358752,0.808173508244285,44,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00805531915673535,0.808669569065564,58,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00829351174069832,0.808751092847658,425,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0120509911693376,0.813223845359005,733,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00801919709126887,0.814084930066718,431,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00778318621918773,0.820926288588067,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00798131265985703,0.821084018905387,180,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0116477510569639,0.821367294559484,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00844934932287214,0.826184218887415,201,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00746091889367426,0.827710511001365,189,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00768197419990326,0.831068966227651,419,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00751658057995923,0.833771526166119,84,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0107670672816754,0.833864579216905,233,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0161090617790311,0.83445295487373,641,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0108795304102277,0.83694120680808,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00720619206473254,0.8373695231491,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00775429668342151,0.841522974232262,230,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00692252974560005,0.843428868012713,31,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0105403005653803,0.844792128034258,162,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00699291398689706,0.846360118912912,505,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00920504048321808,0.846757967113929,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0143967995040564,0.850106940736681,166,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00617136853499752,0.856073353871284,307,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0556499995168237,0.856705633276799,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00594031472722294,0.856736231919841,225,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00703945796402938,0.857010227795058,71,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00694463072498668,0.859082222149057,495,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00553714469847571,0.859436960318387,402,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00590440511409465,0.860341327202218,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0061166438468113,0.86214133819987,686,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00825524482158247,0.865703506958709,271,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00587358524392401,0.866927461093273,279,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00851966613010071,0.867551098095271,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.006342278662645,0.868634773414203,285,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00565440385343107,0.868750708379113,403,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00648719179316946,0.868855364486054,158,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00774699951501714,0.871324248006513,302,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00783994587132132,0.872822998767278,29,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0073791814288336,0.874158749528156,394,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00839281211441415,0.876350253894897,67,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00535978745933175,0.87649313519357,296,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00600824387811703,0.877180281453021,85,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00593490158026202,0.878822589219587,616,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00721602418297807,0.880288570269671,38,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00657737005307827,0.88077470625443,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00575081469461903,0.881973382889333,552,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00571471209177465,0.881982056722442,673,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00481245373438286,0.887228140618032,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00487189747428712,0.889262889050239,36,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00510584906822821,0.892677056010016,165,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00734371425927571,0.895380935705445,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00466087983191633,0.902185379479564,146,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00407700496823382,0.902344097202626,596,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00888967675932131,0.906106333292697,124,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00448128588942446,0.906655241841843,728,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0051596052727107,0.91029291466349,349,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00430199384290906,0.91122935226036,540,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00388077338015359,0.91140111874277,621,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00356594035971623,0.916723319791261,304,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00400225527733919,0.917917795986099,447,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00497291019999399,0.919599528898754,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00333793259417232,0.919709185927266,650,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00385213107621241,0.922197903421458,102,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00441709803171691,0.922375250330909,527,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00510703105150902,0.922774843163119,367,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00345896551311927,0.92318908816068,519,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0046927076579491,0.929775973514447,147,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0042468125115212,0.932771166370318,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00318649241397566,0.933719492035543,50,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00418341178880477,0.934263844161023,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00294717839927104,0.934302965741287,624,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00424086888438548,0.936424448399177,392,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00353638537819057,0.938087006101586,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00282769976648761,0.938786806122401,361,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00404663105691486,0.940286259248399,600,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00405810613371119,0.940692805484221,665,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00384653527642274,0.941725888325369,603,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00231406842778352,0.946535932895642,26,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00241085861238983,0.950148466927423,611,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00302128712874841,0.955373467280047,463,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00157768852470787,0.962091870702724,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00172394488770859,0.962968302789916,420,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00240240669998482,0.965201058629197,548,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00157698276437417,0.967024739953018,575,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00137674180248497,0.96780801335137,740,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00138745764117359,0.96887662209308,409,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00123671743826347,0.971661459320503,343,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00138854837611945,0.97608070086559,12,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00142163795864512,0.978972936560499,685,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00266463493185921,0.981029863963509,185,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000789036428669839,0.982316194737144,700,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000693262558711245,0.985937262721533,113,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000608822177737973,0.987219919811523,117,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00115457158055256,0.988188247750102,390,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000294183543052212,0.994041107906915,493,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-7.34936070982337e-05,0.99829275853959,693,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-3.29758579218782e-05,0.999222855723283,404,pan-cancer
