mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,-0.03397718139797,0.563517600786526,139,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0208597910884153,0.563938897702679,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0236507010705356,0.56435296687036,230,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0211769234558969,0.565313085576104,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0211918752416476,0.568654065440125,431,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0298751753991847,0.569518838225319,585,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0213594643338308,0.56991312165973,177,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0221904217679442,0.57250168645067,47,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0214951142834474,0.573033045638509,423,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.108118959492967,0.57372576951984,491,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0221878525417103,0.574100180935862,574,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0222845722798628,0.575988250292443,240,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0243099891640438,0.577269117539952,103,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.169769762762218,0.579244685948005,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0217819680212027,0.582259974861847,309,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0219744177277767,0.582326705142194,741,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0213870997004616,0.584162326381585,434,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0306323617709432,0.58418300966155,54,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0251804671270033,0.584439677564069,334,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0297558478402432,0.58446821085137,590,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0193092304864376,0.58576260393123,615,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.019234566852881,0.586301213912804,696,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0798522648094517,0.587742600739729,91,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0865977870956071,0.593570477304173,273,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0192312007591419,0.600290875309924,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0195474605408562,0.604506771921263,26,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0188999959707033,0.604556637692778,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0196908493486513,0.611484007175734,280,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0188037985941132,0.61283041798239,608,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0197071119533679,0.615990718285584,194,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0188281861544253,0.616386463115602,480,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0201881063625047,0.616881722786997,80,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0827711792256111,0.616951964281056,255,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0934698304748675,0.617776940490272,283,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0178085440182664,0.617918493975757,270,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0196391080873199,0.618765999388672,525,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0196480259537185,0.618819251102739,428,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0204011238829202,0.61921732309578,637,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0192989420591815,0.624261989882436,693,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0277224320150328,0.624267178703497,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0190735239382897,0.626396304308194,420,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0186023708375772,0.627132810644426,515,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0274429179134751,0.627689759737018,685,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0375200635668804,0.629806227531878,83,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.030616990476649,0.630017354422672,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0247114314427869,0.630702122651035,329,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0195068593504074,0.63093961313608,130,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0349343928489361,0.633376317132668,588,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0168577769555628,0.633828875712989,596,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0188183592672903,0.63387499396002,405,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0259920864115548,0.63591682221386,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0179213840128462,0.637281464487032,715,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0175769650645666,0.637942442969248,180,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0178372299609458,0.639220659494566,351,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0379012371931014,0.640306663889355,140,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0397416691130119,0.640865102254831,471,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0949080524977124,0.64131353206374,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0689299721269082,0.643451463363971,438,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0259499243446033,0.645176028022811,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0363346144243033,0.646834745234049,114,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.139229345194267,0.650089781115061,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0175297387905762,0.652940058391045,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0156443289878088,0.655603948509968,213,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0181405402083522,0.657014984815187,55,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0165262600474817,0.658570162423091,278,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0832374044681204,0.660026934263332,77,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0178614346065088,0.661923261372434,300,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0341856984230851,0.663768017354981,151,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0155516056195038,0.664406925948717,529,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0140165276887083,0.664765534809879,688,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0164252922278875,0.667469972691794,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.015754976115972,0.668492926977783,246,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0863399620875386,0.669064516458089,533,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0454969007430683,0.671119113964081,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0132463876641666,0.673587326788552,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0140947563609849,0.674781721633022,707,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0294040024106882,0.676341453420297,369,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0154738174093443,0.678476860819832,410,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0616820943036007,0.67879380860829,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0230872964920111,0.680059289452636,162,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0316538937998079,0.682040424104148,586,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0198255329984286,0.683058166287813,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.015394057306031,0.68724576179316,36,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0148341831715923,0.687924727859,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0160605987271468,0.688099350268992,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.031017890826714,0.691212603182526,137,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0159131611439685,0.692623591908557,605,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0175329771427892,0.694516758638722,534,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0205281919364555,0.694583690788657,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0141709852995108,0.695191772986243,729,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0125106633725671,0.696098420757295,702,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0149246391624388,0.69666696407468,388,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0190203163202033,0.702249790121807,370,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0148634620994472,0.707070208687244,427,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0137016449414856,0.708328222939654,32,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0292543253624709,0.709120554514947,68,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0139352904404041,0.710209429908527,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0373705019863737,0.714112221761092,325,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0129893783298514,0.714824658181048,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.014943382112917,0.716682068923711,485,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0186953293893766,0.717767283846045,684,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.020355505286364,0.718570235855849,345,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0133725627734956,0.720374404363361,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.020182600824093,0.724456013981021,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0135314487731543,0.725194441190037,686,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0211529368931369,0.726410919766068,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0117184450569253,0.729710477498477,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0195270930606533,0.73031867450507,105,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0118366210038715,0.733326776082528,225,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0119000089851662,0.733343550391208,340,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0157291628616551,0.733359594228977,100,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0133995834992685,0.733779276845822,299,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0133679377775482,0.735190791798434,413,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0129743635298675,0.736631745812231,525,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0665475049564806,0.736861582536415,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0122970131387749,0.737093732408309,77,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0604234674822969,0.737391383206141,680,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0153036927766195,0.738275780914271,589,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0138092853937055,0.740110439005057,113,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0186074829248805,0.742000247816075,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0121498529866963,0.745074388630522,205,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0253822166346308,0.74515143025446,124,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0131619605578565,0.747204451544397,181,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0627311743956064,0.747953939430092,311,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0122838608292533,0.748807091576622,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0130174699238144,0.750060930945677,366,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0117231375859353,0.75208890353419,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0244804895589467,0.753759667754723,123,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0111808142654069,0.757638172918874,385,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0117356305808641,0.763054800820198,712,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0113623516142421,0.763630390336171,312,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0106292974137083,0.765307486230823,562,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0148715685124949,0.769137116620448,581,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0109157271138689,0.770269401300052,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0119726010594127,0.771074150102335,293,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0128218994003612,0.772269036203991,439,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00957397935250316,0.772679715724208,34,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0239891757606013,0.774229995682318,308,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0113720508221004,0.77467570388829,633,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0119527865737522,0.774874349854604,352,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0523149239565651,0.776437762680422,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0152275714585921,0.776846863909537,277,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0149464510703805,0.777174255292129,707,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0223943796045316,0.779126721067003,144,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0108675586653055,0.783558904483771,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0111697457569689,0.785344166719422,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.010833640172555,0.78770183071857,728,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00926909371456416,0.787859646985314,194,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0142465874378788,0.788248001973659,417,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00951700246190273,0.793308737730957,671,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0140653244293253,0.793417685790324,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0104437010156499,0.795073908191758,95,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00902312805501525,0.79629203064101,3,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0127661972424174,0.796562159271566,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0149057734511841,0.796913490566984,580,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00845532339184868,0.797656351379552,202,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0100680516728513,0.798462122441303,612,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0436511645156411,0.800496477490698,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00831045081528549,0.803576410170072,1,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0101832928850808,0.806139223982727,573,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0715588310623716,0.807931110568381,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00940757962620634,0.807959316534855,281,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0118212652619533,0.809745799176793,234,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0126263321212028,0.814878600604682,643,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00858011880714224,0.818450284599805,713,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00830678705723411,0.820411022931729,757,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00762959409600333,0.821402607405703,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00881532854604333,0.822288802252027,125,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00797144534305934,0.825577888877648,365,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00764300934695782,0.827887046260898,523,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00795816353075274,0.827909279162929,400,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00867012926790684,0.829190298016176,566,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00854172234673156,0.829883761044479,449,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0077709789115468,0.831635519890715,621,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00765172684516094,0.832081509989792,156,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0120886352130279,0.83222919022593,74,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0108145482581174,0.83705176717113,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.010760226811816,0.841005984526595,118,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0063824549463322,0.842217555252255,339,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0066670171472586,0.842222747329808,570,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0108608097861542,0.842862068973468,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00671142524571575,0.8456336569405,432,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00678112873841892,0.847596127056134,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00705693482113416,0.849612821825056,304,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00753037706765808,0.849806649484475,528,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00720396909170258,0.850656624628724,13,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00639428437338424,0.852926384706517,383,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0144441001955186,0.853038142832994,160,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.036235579312811,0.855195830879224,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0104899436709655,0.855737312392868,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0104045597466976,0.857064811036721,531,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0139595983465853,0.858417755200401,171,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00590679589920064,0.859104075009141,592,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0108846181960121,0.865526600467089,232,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00690152862797861,0.867124903520569,242,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0059493623380563,0.867543778677547,504,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00635157046636468,0.868844791452058,456,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00642738143233867,0.869665370751602,53,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0060423129503198,0.870115896586236,379,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00654895163931352,0.87086761870381,116,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00897630249977543,0.871408726419078,231,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00762847487438352,0.871690431697344,433,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00731656028476113,0.872601637417578,291,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00648866630215446,0.872900581654534,724,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0325039550942512,0.87400257309556,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00625858920948795,0.878106904000703,470,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00869708549216832,0.87845755695999,10,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00885196121932439,0.879978684398284,143,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00452013154269691,0.881114599749963,257,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00566647552146727,0.881721821225187,187,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0273064224018735,0.882480683698327,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00559322154976357,0.883811763753159,153,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00560133312643331,0.885585996873668,409,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00559132717472752,0.88609422935711,167,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00481884532251254,0.889562313025852,332,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00995070429424485,0.89133169707659,9,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0107338500999525,0.891500163818177,295,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.010304209852596,0.894422683119841,164,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00500036078022009,0.895679119719502,408,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00471216234873208,0.896122530585183,211,pan-cancer
mRNA,FIMM,ATRA,AAC,0.021855611502389,0.897683192075296,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00478401819830045,0.897944617949684,466,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00490276138357431,0.898799774837878,169,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0233664639375184,0.89905899171964,31,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00461752946248944,0.899211651106151,496,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00478878777334562,0.899327350753658,59,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00521826619623956,0.89940627232289,102,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0052354767450754,0.899761779117696,241,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00472769915829065,0.900942952115641,444,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0071026499466341,0.901795110091643,606,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00397604311357852,0.902395131765622,437,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0065953619944884,0.902726292995084,49,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0224603221163336,0.904636268024081,600,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00466832118089117,0.905010559588581,594,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0224681921406265,0.905726635845769,32,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0066895984697431,0.906447621998957,88,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00453335963499746,0.908726558911283,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00457249673637369,0.908769491757419,135,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00660661016575181,0.909783666275075,239,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0037956832550523,0.914319780874582,335,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0193364082548417,0.915673890978374,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00837173710044203,0.916052373872554,126,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00323156743376129,0.918107070492357,561,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00554013219537587,0.921972404598568,175,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00481724209859333,0.922472549420062,714,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00345304047054256,0.922725197351898,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00293572483041404,0.923794852668639,577,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0164935621813235,0.927097364317892,314,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00361446986753047,0.927149388096436,244,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00466798645953986,0.928118209206263,747,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00353898426820653,0.92893483589624,43,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00265137490850106,0.934702403248605,391,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00456154673537799,0.935072969444441,443,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0029312895469175,0.936093040915188,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00279582662436165,0.938909927968596,386,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00286586563456588,0.942460850869413,127,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00861753221318631,0.946286337144766,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00249238051672956,0.946992720504505,469,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00271686670848212,0.947389606403255,646,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00507049579296689,0.947998204529309,172,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.011737634966649,0.94995794494596,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00281883954554771,0.950054234616871,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00248083700767899,0.952288688164439,154,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00239066538718216,0.952637296411579,229,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00222228347399509,0.952947623045126,514,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00323954734471022,0.954785793924547,359,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00208487061264715,0.954949132183534,322,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00212480276344037,0.955593257686373,597,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00223147901863662,0.956200737546155,611,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00194948837617672,0.956871104070966,226,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00276475419158456,0.958125488679606,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00238738717631124,0.958700070831983,15,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0089226316792673,0.962450393087956,651,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00166181536916057,0.963540728353246,502,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.003213341474168,0.964550646080556,236,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00158511927533595,0.965140578995373,453,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00352119231343247,0.965744162573512,132,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0014236983107105,0.967258011766272,509,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00526883451732772,0.967447534307909,61,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00272034853530165,0.969820619790464,142,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00136732416862954,0.971117684288878,519,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00127046460861205,0.972160628049284,514,pan-cancer
