mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,0.0178207284323527,0.566897784913952,699,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0193729824058216,0.569758996837099,654,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0306171040295057,0.572012884180902,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0220965616758724,0.574240710475524,758,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0315745987000533,0.574447175521303,162,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0200738608042626,0.575863137162398,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0205962782624995,0.576987957749298,508,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0207644305377086,0.577526627190517,205,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0196137241472975,0.578081295361093,670,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0183666265637115,0.584292909156546,251,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0220596760402636,0.584554631869685,559,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0312499454306815,0.584885193340695,359,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.026516730927095,0.586224421641593,349,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0183899440157582,0.588731889454803,133,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0283415549855918,0.593696643022787,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0272755996693302,0.596536100323434,268,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0402784161581157,0.597137272191609,151,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0437619199806358,0.597920911504363,390,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0180666657746348,0.601161788232239,223,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0402739449974298,0.602517929091994,132,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0282528681483262,0.603003508342762,392,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0215960783669548,0.605323729714704,751,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0395308994304584,0.609489914895672,140,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0204268940832064,0.617558349672003,389,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0201001547797327,0.618737679502775,413,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0194695660198261,0.619445038246063,460,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0246032708249068,0.621347194879298,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0359478588590318,0.625283484058551,305,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0199896296024651,0.625388257182908,607,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0229686179617972,0.626871628616468,756,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.023482093349196,0.62843588871581,581,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0189732216812121,0.629660762941184,711,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.036274602244211,0.6300584568669,68,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0172719940223403,0.631801128253262,752,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0200676937644327,0.631993143713146,113,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0176738212857723,0.63456306467943,739,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0241248089340167,0.638127252460323,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0173124279999152,0.643400597706929,51,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0231326863251964,0.644748748850954,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0187012428555502,0.645472852776955,201,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0158127451985427,0.646880794330344,374,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0175385791771688,0.649910903653265,13,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0167917889598482,0.651342292626038,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0178958194581919,0.652912031049534,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0173373753591921,0.656518550272845,477,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0177223398338572,0.657570922705312,336,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0320203748318949,0.661897908920561,128,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.014809288886128,0.661965800763181,317,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0236893654050698,0.664419500026374,217,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0471459411932407,0.666442955922338,185,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0146733505560032,0.667914631372737,649,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.017014538520364,0.668483086815296,435,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0150941540094046,0.66917131837369,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0177893659952901,0.670798663656695,464,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0172859416126001,0.673411287722814,616,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0151390924198817,0.674649035983756,213,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0295054006118063,0.678186800217241,588,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.03130566814969,0.678662946674222,161,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0156054261724402,0.679584634550105,36,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0148597849190728,0.681692700583604,400,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0195685564983591,0.683622685089845,692,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0307797575699806,0.684740628197766,295,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0130465164201352,0.686311935499549,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0154871052434758,0.687005406645795,177,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0153894889232979,0.688417035271714,586,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0144046824347395,0.688732805117086,474,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0296453775131613,0.692270347817648,641,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0135471429638737,0.692554670440681,430,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0169424699904618,0.693028432336265,652,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0159013169259153,0.69422379047331,43,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0192965666352434,0.69455599468333,433,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0148087266940251,0.701513160682265,734,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0156227531892885,0.704858569565943,655,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.015053295304082,0.706220686790688,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0141220795703778,0.708105564528809,283,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0129609825858163,0.710496767947567,303,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0154571868873406,0.711879156351483,572,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0196355743326039,0.715304034678199,99,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0133931674655849,0.719153083016983,521,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.026021171235944,0.720840918708432,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0138801605860716,0.724250883922123,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0144175999035715,0.725073960651807,347,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0125732929056771,0.725978507139971,37,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0151306207635473,0.73276716821651,148,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.018279997734786,0.733833818390486,118,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.02592839528,0.734360073222306,126,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0134870174413982,0.735478624996528,314,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0129813157234399,0.737915325742377,311,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.025106503989221,0.73918609268696,137,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0180533898950588,0.740763439294728,261,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0130343418980409,0.745324319764745,395,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0182606187949604,0.746945432711415,399,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0183949591831457,0.747892974583186,443,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0166839121096116,0.747938947770578,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0118831126684414,0.748007274715427,189,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0106090326831056,0.75089647915162,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0219633738634888,0.753148037369386,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0124916958369466,0.755027986620449,300,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0145270784255588,0.755326979571865,589,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0118517964952917,0.756191125801027,706,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0104656681210846,0.756627739415654,402,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.010680012058739,0.761849576561954,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0114428531281873,0.76413479956171,381,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00982167988578543,0.769057026000704,609,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0156052308483397,0.772028067479935,603,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0207166509221001,0.772784834022113,487,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0109543353338705,0.773541856647651,722,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0109596967365282,0.775249768797851,91,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0114044083116017,0.775702069321006,263,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0207669179433339,0.779610295253997,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0105805743825412,0.779892230554081,48,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0108022959683757,0.780748154085011,597,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0102695183934189,0.780953235858113,619,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0101545680915842,0.78141423907431,246,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0815707208246548,0.781614802818286,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00852175846045179,0.783243386486417,555,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0104845114630241,0.785103074223137,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00949086051422872,0.785370469844135,57,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00948427895173967,0.787809172574788,335,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0156868724743459,0.788768356985056,204,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.025695181898419,0.794773822277545,325,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00913252220836226,0.794785376454947,696,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00994340174132759,0.795870694987568,624,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0100012425554219,0.796305801988949,47,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0105726916977749,0.796884034242734,285,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00950282809614114,0.802114397835799,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0138463683161851,0.802404951618577,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0093919794201333,0.804735861678432,669,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00944729597044258,0.805306611956951,488,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0102733238023732,0.806432759147035,136,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00871905371571387,0.806749537686218,276,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.008091024641993,0.810973790325908,87,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00908999850308009,0.811123411344047,686,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00877208100234621,0.811128464655036,446,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00895991309502114,0.814471257389257,618,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00804891401962178,0.815375912389493,467,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0185721675206444,0.818322277456382,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0115901393367119,0.818340800802757,585,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0155264227576729,0.823656066496331,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00921139061081421,0.823810344183237,454,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00813390876635198,0.825459553865076,47,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00851185761957798,0.825998594441297,408,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00783397355334049,0.82751067082645,553,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0084444437721942,0.827712516984697,479,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0150338463196642,0.828144406113187,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0118020305945213,0.828781824609019,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00752963376619183,0.828972614103587,225,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0148047216879266,0.829802038370115,142,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0120642688085995,0.8307263586189,121,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00747590822275758,0.831185300378752,458,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0068457847951163,0.831288930131615,73,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00861652969169693,0.832115389357846,575,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00778132434195496,0.83437479928631,514,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00764524137362864,0.834466974340193,243,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0123561381195131,0.836300666620457,143,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0156137688054711,0.838670012930048,114,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0097145981320473,0.840759180330639,348,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00808812344342763,0.841127828496968,528,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00714144403797006,0.845241098181386,223,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0103259794659803,0.84928563895375,254,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0137922229014902,0.850765842381447,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00709242916269521,0.851210719382199,522,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00612881739261273,0.851680677560166,687,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00672226733243914,0.853226418756199,421,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00749091425965594,0.853448128808273,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00889182064503468,0.85629613010259,684,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0134699492647614,0.856805197170887,160,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00965886735355566,0.858099047362498,345,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00649868756964513,0.858939064408431,404,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00530709280779085,0.858952966286157,264,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00666409143637209,0.861429973846173,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00656847857309899,0.861441839662402,410,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00942001149673755,0.863034906773839,507,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00858138112553985,0.863462936688936,302,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0122579511756642,0.864230591424841,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00680481433753785,0.864263295763876,76,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00692012048216639,0.866025960381723,145,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00623915792445398,0.866637684745328,275,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0203394549455413,0.867259231906371,656,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0062985508129076,0.868813698645224,567,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0066812125199207,0.869833492639443,130,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00677291551370786,0.870896554334797,242,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00604141041399684,0.873640174435163,290,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0058747248223329,0.87473432554442,713,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0118989894990314,0.87506394293482,124,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0119564779256513,0.876197384434208,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00569034582571394,0.877633866756703,403,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00640830208032265,0.877834792261375,154,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00581737190917431,0.878955318896687,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00619671586747932,0.879756274014481,741,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00600378562502108,0.880626005412908,309,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00576109840828148,0.880994246380688,515,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00566127937695882,0.881529164787521,372,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00528256468343601,0.881912200321811,211,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00519370547528632,0.88467255640153,614,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00573455901466037,0.884748359994404,434,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00994140936190905,0.890180135844256,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00557904959815282,0.89142365455137,470,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00430663387161049,0.892024747190828,494,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0054163105805615,0.895534019941276,85,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00495933514580056,0.895858189090265,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00418650797202491,0.895975172826912,39,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00460281111797721,0.897534582046586,365,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00501222414252144,0.903163390265856,611,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00449693774750518,0.903828985945483,745,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00638172189711522,0.905323934875117,3,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00442267162835066,0.908219529639586,312,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00589832340020618,0.908689555964362,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0043322696231836,0.910479698032917,153,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00422273784250901,0.912536434364795,691,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00559711203103923,0.914513651374339,29,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00544154494403248,0.915598283644222,176,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00360000143153721,0.917406303214174,750,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0114696612697706,0.919037150768881,129,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00407006761966396,0.919081736227535,482,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00296737572826769,0.923803916346355,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00355985096858629,0.929960119701087,165,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00352039896660734,0.932367819772671,289,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00333665405039891,0.932897688587765,628,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00326760929866313,0.933863373032133,595,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00341451125101601,0.933953084259709,635,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00280683589815406,0.935256654718191,152,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00298827971749271,0.93546998192416,462,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00316669145918905,0.938517008536127,540,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00263441740654378,0.939045331168675,363,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0027291093555934,0.941581727089281,296,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00294399699712675,0.943135224469713,106,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00255779364403993,0.948809564923714,623,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00214281328017478,0.953732664134122,431,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00216359758840109,0.956009182773498,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00211410639735028,0.956502082071296,297,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00218044039400423,0.961918986964483,511,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00165669120553514,0.966480697771138,87,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00235577804600013,0.967764587088357,548,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00152822858611149,0.967852268042277,93,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00287568946208469,0.972327447915728,108,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00107352901074316,0.973539147511305,736,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000957707345702479,0.97854293418106,650,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0011237823589526,0.978544528274342,362,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000963946317648723,0.978598508237498,156,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000930359621277308,0.982047847928738,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000671994558204123,0.984875038363921,661,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00101418162875474,0.988790493452679,111,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000799234697167725,0.992024579284921,308,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000372174807505848,0.992499204240283,149,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.000552501432777255,0.993879094454337,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000277725124309292,0.99420144178217,445,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000280301418986896,0.994237022671307,419,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000351390734443365,0.995105570628572,54,pan-cancer
