mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,0.0229778666672155,0.537543428390501,552,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0278497571242068,0.541259389382032,150,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0201406947514485,0.541521980983489,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0209573350656812,0.543554713974173,312,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.103561871844448,0.54404351459726,536,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0225666750968563,0.544340669736406,642,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0276203889289537,0.544561137531147,370,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0216957818977302,0.545411974655055,263,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0206441542941035,0.54657648279504,521,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0200855353280774,0.549759663896747,557,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0209147239927066,0.552871060480449,537,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0218064274190716,0.553234907309105,70,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0448325763086293,0.554984874787658,308,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0292185326213564,0.557720850012024,643,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0207858663229851,0.558076245418961,418,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.020202779120522,0.558087474292268,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0219771127568096,0.561817843547967,705,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0215066105577717,0.562339040969214,20,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0212307051134997,0.562564694833475,116,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0205396439908639,0.563230278589749,167,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0199833732287151,0.565809349401395,648,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0238880730530551,0.566181765215757,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0194082472169331,0.567617289348905,51,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0167910157006308,0.568238910179303,688,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0173851699922511,0.568439919899051,583,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0195700222508938,0.568550929609972,41,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0334498991665241,0.568911125762297,232,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0408207293657405,0.570172290818073,641,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0200497082154707,0.570585362196606,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0215261525254558,0.570888121429731,227,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.017905448407413,0.571115033232896,225,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0264290011066262,0.576742169730394,651,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.102392800748005,0.577122583495821,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0199936488193507,0.57787265170318,405,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0182420716279178,0.581085610990009,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.037742062810955,0.583073394286493,487,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0251978318347751,0.586169924810172,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0197486444185211,0.586264271677342,750,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0176483960868969,0.587944488556369,661,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0215305078682508,0.589939945901011,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0184001612994933,0.594951669070486,734,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.03721615085081,0.605486586967662,151,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0176809936939379,0.608545925816733,706,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0867677116441391,0.608641242356205,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0257772524431969,0.610137608691869,606,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0186732735687302,0.613821574774638,673,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0274671073970714,0.614995830105617,316,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0367023886806865,0.618961418249283,108,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0258431746300094,0.621755469545714,399,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0152141591743236,0.62403974808297,402,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0187864729635795,0.624160645905376,652,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0171146159105785,0.628476649249645,731,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0175406935773687,0.628613334659052,30,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0168186907987177,0.630782199000458,601,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0165000879441981,0.631254852375645,739,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.018356913288683,0.63209629502334,573,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0167921702655298,0.633991691149968,475,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0183487976180013,0.635649919512367,681,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0159272958197083,0.636088624286947,441,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0206195749065664,0.636473753576503,692,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0511668353354987,0.638323515469084,101,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0225604816736536,0.642217571039962,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0156971028319923,0.645539094966094,720,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0154484099488739,0.645784351784231,404,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0861002163398873,0.646184583492429,533,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.020482311211442,0.647918606944891,12,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0171929130068881,0.648351283456162,71,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0213213940112228,0.650100064917522,268,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.020247147020171,0.650598877518364,393,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0321250940230076,0.656180108906464,459,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0217231682179314,0.656277320668838,277,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0158661531414615,0.656622927921706,149,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0141903720971659,0.657472432828584,58,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.020832301004236,0.659725413066112,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0143520445900739,0.665810888253708,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0146867661788395,0.667040591116264,28,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0129973327689706,0.667733384242799,530,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0658006095961657,0.669125072004537,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0174949198728558,0.669362444395316,511,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0567428513490876,0.670014129553988,74,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0154685011309849,0.670052089928325,165,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0157327362479335,0.672597538659387,646,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0146069689011168,0.674820377710071,715,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0139982650085982,0.675326262398358,344,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.015154952728596,0.675747320246264,135,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0147528682793667,0.67734035855842,477,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0147336135914856,0.678570944160964,53,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0137195358896366,0.679252180956903,496,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0152136483066122,0.680722163850283,611,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0151204747049931,0.684527554936927,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0146895028215215,0.686607444807343,43,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0133842587560403,0.68666170483966,551,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0120548406515445,0.689089337014883,687,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0735151875880623,0.689837098156097,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0140005570761769,0.690973997144507,280,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0115798137374528,0.691726169023465,702,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0135308158039895,0.691830320853432,189,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0146047431764542,0.69188514943916,145,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0144458240818138,0.69235760910883,605,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0137657571291122,0.693232582385222,31,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0125101338899556,0.693646268963994,272,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0108595378848919,0.701517051091042,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0117584896020623,0.702017416831432,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0178136986356439,0.703100999404287,38,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0124819333234337,0.707524061975009,379,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0265657243463573,0.708966869865549,586,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.027592838819688,0.711427008250127,140,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0112887325640906,0.713824310412849,654,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.012907286241832,0.715737767710771,434,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0129744147653091,0.718244769979757,645,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0160823182068557,0.723522790845198,684,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0111894510340614,0.724033107311657,247,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0143505731841522,0.724808100672246,534,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0120221319123356,0.725296290818993,275,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0180356171172489,0.727612709573593,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0172880647707847,0.728642497892151,345,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0127463996649951,0.729143112465652,199,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0120330169784264,0.7292387974878,153,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0111330170771708,0.730364614505119,504,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0126223874245541,0.733254859441904,24,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.01665687619222,0.7339691156953,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0150596547920823,0.734579629596825,326,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0118224066460898,0.734993092256512,460,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0122005516491914,0.735579778048967,98,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0118677611317052,0.737651451273005,60,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0164964415061196,0.73838847051746,663,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00986729662821958,0.740212036867597,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0102190868082504,0.740765325997401,338,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0164155763431391,0.740786860100542,603,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0111574265831886,0.744804744295589,518,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0104145536968275,0.747570941138019,474,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0166276768732213,0.74794049204695,443,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0100643559777797,0.748585462876114,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0102555819202987,0.749355669144964,434,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0106444637264933,0.75168404174767,397,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0101806069004008,0.752033866822068,335,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0116109721273095,0.752753399699898,667,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00946794776070293,0.757034009089694,565,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0108411583487873,0.757651975310426,445,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0113049976661016,0.760251732092744,366,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0126592488989999,0.761052105611399,291,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0112283666184179,0.76129232455719,178,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00973189107497299,0.761433886348596,596,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0135106556222833,0.761951762603852,234,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00940763649319931,0.762274976609314,371,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0175616683298448,0.76413138342196,440,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0109341850452382,0.764564460948278,117,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0115801318121157,0.767033750137541,109,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0118526030675407,0.767152687805537,46,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0145025659942152,0.77261013257392,10,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00893500859661345,0.772615589005334,430,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0103441884354674,0.773497445411252,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0491643888642055,0.773695659529537,31,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00868187691936353,0.776351955463209,582,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00920355579697175,0.778063916679533,207,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00934657680113336,0.780653872198511,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0106133293856448,0.782823111431297,115,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0467016012616201,0.782924107212984,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00963343001068086,0.785583738341827,409,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00951635264745828,0.788307151600557,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0097691870208259,0.788416493707617,451,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00920553557972714,0.790578768247246,598,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00892138539405656,0.791096703507649,279,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.012769966049891,0.793195853747609,233,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0130214905806607,0.795009400446823,392,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00892568737538135,0.795629055305937,662,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0128893109413967,0.797425848589015,88,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0134747564715244,0.799072433715189,204,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0127631108672051,0.799856834305838,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0090665580740927,0.801962079779089,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00855891116410555,0.803156038968618,237,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00849487469937519,0.806603121486937,351,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0110688506543919,0.807548790093066,714,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00787004628645651,0.807714090742053,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0122707443901618,0.808716563056553,320,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00908613077031203,0.809740538796205,607,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00844746230196218,0.812822062561528,314,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00804862074049327,0.813095371651053,673,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00826357203153731,0.81336912601644,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0121816208864967,0.814958906455537,67,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00789275560662618,0.816950687845013,372,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0124545807280213,0.817155536341452,375,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00800769308985849,0.818261038605082,424,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00808200777183855,0.81900945488412,196,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00898089732395165,0.820270706847041,148,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00754311287046898,0.821711069693464,246,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0112090022192623,0.822340186983942,231,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0102622461614091,0.822376875885795,581,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00782541902122985,0.822464636294621,290,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0392828415581844,0.823327931021136,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0114436007390883,0.823441544241466,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00722211143788126,0.8321635882358,508,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00778469929248095,0.832763597736497,106,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0348274632934032,0.835155716038068,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00687175154624207,0.840404591331119,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0238665921582868,0.840536720466639,61,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00685636336531094,0.841493978983399,713,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00735078665665026,0.841815871085824,389,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00832909134998146,0.844750105001724,15,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00646099837092564,0.846105079750965,757,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00693229210283877,0.849648688327131,732,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00663935967973124,0.850225040898431,632,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00597791360464059,0.852426758257151,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00571641373196885,0.853407848617112,518,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00915832819932003,0.853720895643972,590,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00691699860217336,0.855298624435283,738,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0066122157865914,0.855320465712861,482,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00634430711502998,0.85606505353497,525,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00641659556647577,0.859564719417854,483,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00909998213185296,0.861367149360295,210,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00585678750787733,0.862611648400228,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0122385846388367,0.864152713414619,68,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00637218625331865,0.864970957976373,8,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00635428279474412,0.866867839645156,352,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00544384469281278,0.86731492166248,214,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00588661689142681,0.867414422006052,112,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00583861448730124,0.868166212967143,169,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0283233406687785,0.870898066021928,283,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00584066976022576,0.871223524108708,120,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00627119032042733,0.872587466136956,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0108297089158652,0.873987546141386,111,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00578354184947679,0.874358052635416,593,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00503931329838002,0.874638753054868,650,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00801600199302269,0.874914418936479,730,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00807080284512531,0.875686959277611,571,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00575295978604071,0.875702868778533,728,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00552321022419551,0.877691312953947,193,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00520841993610302,0.878015773495266,466,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00561967784913221,0.87913866678738,540,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.011437635952897,0.881850474052743,471,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0067203629257632,0.883631043157603,259,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00462579696532093,0.8846251083712,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0040427432898192,0.889893141597757,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00443363772041507,0.893525948583438,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.012843935072172,0.896147102031574,730,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00473029219736471,0.899113358857822,55,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0188175713548721,0.902372387256171,16,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00431439618455558,0.902892162788507,141,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0036805422566126,0.903713486154311,592,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0191494321818517,0.905897985875532,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00592613951422274,0.906240086588301,217,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00424261939840757,0.90639489033251,428,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00413446522259909,0.907183856175583,342,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0037230369994684,0.907380529659331,3,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00382637753508161,0.90779215730498,708,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00633879582845898,0.909386501337869,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00351475364541033,0.909596543980935,649,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0197348675998752,0.912177737331284,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00574111938281477,0.912331941620656,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00383069266265086,0.912434456600042,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0036423795414346,0.913489767960001,322,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0034852387058818,0.914649525733282,535,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00534599826695438,0.918010469439107,359,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00346268309365098,0.918691568247863,195,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00331756995910288,0.918790714703985,58,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00308272228902039,0.919655481067063,133,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00500338234660786,0.92334894166844,599,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00321132094070902,0.92355359712373,252,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00360370462062118,0.925762490038331,200,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00484540788107991,0.927121046599909,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00422537380227503,0.92737728140007,176,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0108255003988111,0.928155800794961,529,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0166263270795767,0.928917044627764,603,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00308480772742529,0.929996554403519,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00639161259083621,0.930500435361335,144,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00460618605895666,0.930578946708619,665,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00449865037569141,0.931547891604296,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00289936943432822,0.931929222949153,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00392375710054164,0.933168147566952,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00243049454142074,0.93805190137272,432,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0033567069529241,0.941584216110024,413,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00234234301337376,0.943298936476652,666,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00355136052246372,0.944247645541123,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00212268189343404,0.945478345482852,401,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00212965675335926,0.947233365064632,213,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00310563579406738,0.947415059928053,3,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00204269241462828,0.949576057851034,473,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0020463494292898,0.950910431189982,553,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00180631823881798,0.956246272542755,562,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00184142655148151,0.957014979856481,533,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00171534694679683,0.959504136984991,364,pan-cancer
