mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,-0.0973292742817102,0.547879573956446,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0312763872203492,0.549321230710931,162,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0205173706414914,0.550450718962991,44,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0192483419065553,0.55060139808431,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.019940110368031,0.555056596374871,384,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.030802264882523,0.555447380757739,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0304915165409814,0.5584048713257,730,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0963816831098647,0.5602208587534,31,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0217208079353217,0.560400024494314,605,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0194309545789403,0.56371504438508,403,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0199001435785319,0.564030491025674,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0179329715551164,0.565582946252954,133,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0212397161201438,0.566479103811219,192,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0185840474429847,0.567671942030835,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0297556443627734,0.569062078284387,121,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0212690781783832,0.571569210538657,84,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.021326463538651,0.572599348865483,575,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0193979068032426,0.577819742659347,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0210714869670861,0.578831185405452,55,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0199405022792929,0.582051869177583,475,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0280125927601611,0.583529554051891,231,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0200059424254629,0.58408641975306,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0211346910479462,0.587838528721236,639,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0197111841344222,0.589025901994936,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0192389462789078,0.589252110400928,96,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.058829336334796,0.590173400901533,185,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.027416112894139,0.593459412442311,10,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0194266152008193,0.595861794479912,299,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0200373844062023,0.595861815484764,178,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0181958495383342,0.597441997295138,621,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0256380853427717,0.598354077775303,440,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0189340213537375,0.599967643515125,197,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0163945836829147,0.600778361959387,570,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0197180572606284,0.603546009298885,655,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0259371165651811,0.603736445495407,118,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0172051049644902,0.603879431296646,90,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0194249039615941,0.604727502242853,728,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0191386811961649,0.605121826708069,30,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0173453567034782,0.605198132528998,740,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0257521944945569,0.605489571778634,277,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0183641879890828,0.605658955291958,715,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0387505482265965,0.608197443022344,390,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0151230615296206,0.609621342933061,259,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.016032971107999,0.611873070135838,649,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0231226378332128,0.612831863515907,349,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0188026988515552,0.612902558572321,449,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0657965151351364,0.614266996716662,691,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0173836138034443,0.615306456229323,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0262233716672364,0.616317824546253,122,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.017186091213543,0.617620811818395,81,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0226783915621087,0.61862945536832,393,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0265649220224633,0.618717978275083,54,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0174239715152813,0.621038208879537,480,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0162736026199796,0.628006714866597,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0242863686006313,0.628167456744112,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0158744730189869,0.629953035965214,455,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0760634474386839,0.630440684128106,630,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0807183884173785,0.631019122026168,51,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0163602104716361,0.631182107384616,536,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0159026411841509,0.631331508433341,221,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0751512204032668,0.631761256318401,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0161233395248523,0.633462573195936,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0161822349377397,0.633878405911353,512,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.016909250916945,0.634861554127038,515,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0181860427023593,0.637094117644932,94,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0150704616064638,0.637993295321702,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0166900726375787,0.638593215158395,648,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.01514271013986,0.638975194071302,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0151524749526052,0.639021225323443,276,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0156885734757374,0.640423593081284,508,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0165855381273664,0.640818859109988,351,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0165204293471818,0.640907013934479,525,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.020739689371187,0.643082558621451,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0140059522766927,0.648768659969806,354,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0164640496582332,0.649128604744351,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.138568037410625,0.651656929627992,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0135676627143977,0.652597310251823,411,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0205632258741197,0.653520436052542,12,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0243355332964105,0.653588913872909,45,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0311025016742642,0.657955653231467,111,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0145507347260295,0.65809378879078,59,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0209669573496584,0.65902345684801,742,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0215681100618166,0.659092612470251,417,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0166934185518567,0.660092681645154,159,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0120404355242882,0.661273620385271,264,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0142869384824094,0.662492872319724,58,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0148127292364481,0.664646409729671,547,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0146545748166563,0.668929911086783,343,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0144288249196439,0.670625089814265,551,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0147781773950022,0.673563875400137,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.020693506708133,0.674211977887699,733,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0148462413877368,0.675787032820104,297,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0170732746195775,0.677071106069401,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0217715035610581,0.678003286795987,535,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.030101328895199,0.682320591700874,123,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0604730033213417,0.684005197248069,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0156211292528153,0.684611355951191,638,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0154643067157302,0.684652153140366,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0149151150424394,0.685526275849393,336,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0274682209003556,0.685725873165092,236,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0135894739254717,0.688414024617221,26,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0135095680002238,0.690010610781466,206,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0676840950940713,0.691337582082314,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0131116990552594,0.692165417435585,322,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0194506232570144,0.692283827358664,29,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0122505156420982,0.69319080501671,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0144940758000229,0.695694022391577,657,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0149521603096995,0.695742897117213,552,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.020578010795668,0.695775601149709,175,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0567968158953606,0.697856990521724,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0150261316202298,0.699517059379046,241,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0140847030347249,0.700750705013957,8,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.050753840193529,0.702370181983538,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0114113796497397,0.704659918109914,569,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0511116717056982,0.708194559446669,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0138035663717944,0.709119304519567,594,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0191320129867959,0.710209165483732,217,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0136775734995734,0.71061356043729,86,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0139944863961484,0.710850059820436,285,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0128446829954364,0.712676360662911,560,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0589238667630796,0.712731720854251,47,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0111632873670821,0.71409643287818,759,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0642252515203251,0.716656147576511,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0137953351568279,0.719723428401629,377,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0184433076637836,0.725680238883362,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0122467926827133,0.726256753364679,701,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0116392289980257,0.727346928478781,673,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0111908029694549,0.737055033744947,397,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0189951355717842,0.743189793107539,686,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0103905929685962,0.743933882411132,371,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0114189993595235,0.744737866732616,41,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0109335874600721,0.745567852431156,608,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0154406648575062,0.745591819741501,38,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0124949988166855,0.748975902103633,136,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0108631711077391,0.749707291892266,379,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0120361234628051,0.750045033262964,106,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0194284676480514,0.750988751397894,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0165653439376826,0.753077646586459,239,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0115416300798787,0.754297446814591,428,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0102838844219365,0.755184869773365,757,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.022821749422902,0.757079234696613,161,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00961449076279904,0.758037459734755,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00870662110037253,0.76031506464776,577,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0541659421316044,0.766074434952483,533,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0501813675974064,0.768856532505437,32,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00896961267915255,0.770564691314416,402,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0105147806225226,0.770971678316085,472,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0143695788275686,0.776409071245481,254,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00999172541078795,0.777039388741165,16,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00900163568652174,0.778023256275926,723,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00901633709763522,0.779573408881082,214,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00830008141885262,0.78409971466928,1,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0103617536137696,0.784176418763121,366,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0101091218453474,0.784808191452869,127,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0140066559612785,0.785682249626639,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0104572782104337,0.786853489435966,485,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00924080367666125,0.78791486721413,441,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0089590540723991,0.788030664357851,207,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00919213300982733,0.790167866271778,686,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0464950904816078,0.791487266927994,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00949669919443907,0.794510352884596,300,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00880331611483898,0.797081125012922,344,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0424524340604555,0.798083928301752,536,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.011870258438047,0.799055397283748,150,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0114936198225387,0.801056427646541,604,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00957484209787537,0.805582264445161,352,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0086243633991458,0.806774212746851,301,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00904206454951622,0.807565071995437,483,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0116662961653555,0.810291678635771,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00851822692485886,0.810767085298403,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00832824197448889,0.812274882835839,700,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0409141781317246,0.813529761921651,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00786357160807902,0.814242480739606,350,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0087712709757992,0.815965761706783,199,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00805085285008073,0.816850805217962,465,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0158596470111259,0.817980481178202,588,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00902874211710578,0.818230539955738,652,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00771218397866501,0.818484284604342,425,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0171673874705469,0.820636223886563,429,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00853612513233032,0.8209788995625,222,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0104709010123728,0.821346026046425,714,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00849541834898933,0.8213475348736,80,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00851443121473862,0.821469592586436,389,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00834892429328501,0.823187716712967,566,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.007599342430919,0.823730808774773,293,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0717115428989091,0.824726847022223,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00843198849617854,0.827198385406782,158,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00744862043295906,0.827628941753467,252,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0076732909067731,0.828731844232135,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00751794851142669,0.829458898592144,409,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0108876184151356,0.83092144745184,345,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00987282443268804,0.835348908770467,176,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0153051784067135,0.835871718571744,641,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00702176786818429,0.836081767648782,385,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00734296030768001,0.836289053545946,13,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0275464882043778,0.837491662449556,438,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00798450497327301,0.838871413178046,442,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00647295596814052,0.840182080684726,63,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00734248185070178,0.841582393450465,193,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00948500882414919,0.843126572367921,651,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00739217356498471,0.84344529385866,457,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00732711601902888,0.846276936378224,673,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00738737727848324,0.846408897536112,616,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0249448601981964,0.847000370178037,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00737023768887466,0.84737871395011,362,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0352681454275009,0.847792443157591,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00614202077671338,0.849887545690128,163,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0311058700784543,0.850147641916999,262,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00545128359762385,0.851683276006132,688,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00868751809572887,0.854581489365896,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00684187913460941,0.855581006880037,70,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00692679160083469,0.858004541189057,227,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00649626021397889,0.859338467758943,405,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00885231418543054,0.863211127329136,554,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00649990295456379,0.864373428339945,208,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00737166791297969,0.866409929525582,544,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00492114828331442,0.874615149098871,690,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0252307591135144,0.879452866644914,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00702446259891468,0.887876559614104,233,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00681232817728159,0.888321317295094,49,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00493506463281426,0.894901800125345,146,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00472395866178805,0.896402437444598,712,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00435194544940289,0.897363168327928,278,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00406647486474848,0.90159038179234,32,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00440364483670373,0.902113414579162,479,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00446631949709215,0.90362450919953,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0038521785377117,0.908216595167732,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00398061361825811,0.908773036861516,537,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0141315146138289,0.90962663295814,211,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00532894165583131,0.909633210602447,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0197426461669002,0.912105672600645,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00550458765509757,0.913587332856222,261,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0041688890710445,0.91376950302607,71,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.004033466348736,0.914033642662439,183,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00402401531102532,0.91408548208941,110,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00484208142877108,0.915841768513137,234,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00366108902314457,0.917819757652256,311,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00565094933467111,0.919708402501344,97,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00350586474706306,0.920165216786268,558,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00381540247611451,0.920492529488571,572,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00359997520620272,0.923498139418527,549,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00318268760345816,0.924830904703339,745,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00736896969910663,0.925316092520317,308,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00494017356643733,0.925894002999479,359,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00480444706477009,0.927065398683588,255,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00421627037936236,0.927725149166397,747,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0034297131132491,0.928281690817539,376,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00500423016268458,0.928826285718397,143,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00282515489246418,0.932001153985851,474,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00310204036407695,0.932309802341755,420,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00310537884602197,0.933275506595171,528,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00821878244833202,0.938806238769987,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00275537260710525,0.939819973671242,149,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00380618490598724,0.940052166165118,99,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00250003872424733,0.943559290241582,668,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0022130388186615,0.943723264824464,555,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00231860376299112,0.945257268315341,739,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.002289644060064,0.948485612839611,645,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00908176335496097,0.94910522974156,188,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00195028682317715,0.950256031776019,27,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00217295386660578,0.950272670002438,522,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00228537843483132,0.951664551125153,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00224284372633651,0.952825074173098,454,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00199283393515654,0.953690118175884,36,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00204168921675475,0.95510311689949,281,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00180402841332439,0.955855155878499,553,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00969355206889938,0.956698622102978,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00186299777549023,0.961822537669761,182,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0017542754321143,0.963546951985374,495,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00231850098989917,0.964054740508495,643,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00155071140672089,0.964104873219738,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00152014320865278,0.965148121422276,280,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00161160748423108,0.96551141243202,117,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00151008500316899,0.966084920285591,478,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00150244259797158,0.967681654635343,633,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00157151520400113,0.969371487060351,46,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0019804284643687,0.970642327809012,463,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00593371296869475,0.971222365013795,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00130717906623857,0.971548741841973,119,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00406465001233365,0.971854268125608,367,pan-cancer
