mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,-0.0130788524276847,0.673719338989542,609,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0135563877125074,0.674479003776929,276,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0142779621285857,0.674735352613026,512,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0138123631892185,0.676681212411967,90,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0145955590877832,0.677421398210611,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0159513986041048,0.685751157744409,170,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0127053869920146,0.686591089355896,654,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0154603323883774,0.688910159477238,71,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0176633604602836,0.689460908993144,737,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0196655675087488,0.690379185132394,99,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0128811851569011,0.691137747348503,458,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0124709459598115,0.693323739327696,565,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0278838364044783,0.693830296523203,151,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0181946052014771,0.693888794301751,717,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0274311166782723,0.694293987786238,172,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0141274188459335,0.697363677770157,475,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0198290258548425,0.699547349621097,10,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0139575509209239,0.699877358019958,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0118463427488091,0.702655285092697,33,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0205914431364435,0.704083792305533,375,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0162939761188447,0.704740631458643,589,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0125376234393172,0.705353761734696,4,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0121852912683899,0.706904129256818,226,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0207961778668456,0.707840260164114,233,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0146487668982463,0.710756344366588,136,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0134478467615457,0.711940555736289,112,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0122266549061299,0.712777910739844,220,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0413364036903068,0.712791199130115,325,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0133786995874747,0.713605190245902,70,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0133426802082677,0.71481085025784,110,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0131417155171293,0.715903413479131,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0116424331015659,0.716967688259897,63,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0142232837556763,0.717076399231374,639,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0118677132434738,0.7175227985378,553,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0101308322328999,0.717992108236332,555,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0162963923850195,0.719571658296341,348,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0181938635468981,0.720319839939389,234,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0130177921063161,0.72047897175702,648,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0124281845623231,0.721849184472537,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0136823887567523,0.723772880967344,242,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.018277154174887,0.723784000164806,302,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0129739013808756,0.724257866060011,52,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0125829539850039,0.726857569706208,187,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0121392342324232,0.727976257509105,715,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0134224878522165,0.72937529188119,55,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0246854615701668,0.730700656826655,126,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0144589347666161,0.73105984028608,534,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0114915376574088,0.731388352459445,350,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.012366262531713,0.733476641375628,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0123591811969305,0.734556204992251,281,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0102356207678659,0.735150556743908,582,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0178480983935219,0.735185511116317,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0123065264630261,0.735278635762633,165,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0125375641232229,0.738886506230033,566,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0122948627189672,0.739321406874614,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0101242081080509,0.739464864418733,721,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0113406974856763,0.739633755246782,551,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0235204690769432,0.740087649298167,114,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0113624013553077,0.741275677465942,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0113641001306542,0.742168685456142,722,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0111111494649975,0.744923027782936,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0102981866497424,0.745361733978353,650,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0116818403824278,0.745914973801833,120,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00997699327937401,0.745915973259817,753,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0115822896369911,0.746166507096592,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0124483253775684,0.747800191196789,158,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0104826270397616,0.752161044783057,476,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0105967362646867,0.752477290406659,425,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0100395923777475,0.754130721751441,58,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0126151826221836,0.754467356392324,109,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0103156838512095,0.755001819164266,455,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0107648410981343,0.755034117798128,480,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0112658370475812,0.757556050990281,8,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0105235919613071,0.7577986036261,598,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0097758195351703,0.759081335546077,301,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0104154858820215,0.760880131424746,423,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00996601379782098,0.761031297181731,212,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0118669488723959,0.761551122412324,751,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00909907428577915,0.770191932656622,328,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0202905709418408,0.771245967383739,171,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0140280766230432,0.77292270007127,440,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0134209284510556,0.77342128501989,53,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00985446117086732,0.775170352322698,177,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00906803383520595,0.776253230477405,696,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00995046673130112,0.776618740012876,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0105526192857292,0.777863458549284,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00909082788282748,0.779689398852212,211,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0103337219809546,0.780426135834974,629,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00927001877040269,0.781128163423253,379,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.044786968705096,0.781223780984047,536,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00990326005611797,0.781660742921629,448,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0116837611463987,0.781935695234067,100,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.014749836248953,0.782131361730407,680,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00793588359942186,0.783289012410047,494,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00937135199939889,0.783525215019015,444,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00834364324040646,0.784763852393992,251,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0101024667574096,0.785605114096474,405,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00909947538681936,0.786213009368477,508,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00915765769850667,0.789365500530472,481,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0139774625024256,0.790051149497921,463,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00853774866353308,0.790624721511315,209,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0088824348246163,0.791634567360733,720,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00935563783825421,0.792060826523542,477,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00896565792716586,0.792457126233149,640,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00856943132793743,0.792954333303757,163,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00778055780011587,0.793502118612708,202,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00814137504441151,0.796190423526799,25,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0181930481647875,0.796288854407555,295,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0078258383884205,0.797670125391721,556,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0087076803740121,0.800846633029427,188,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0111751453934898,0.801527593483978,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00949615799464535,0.803029203620231,113,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00923594729935577,0.803154014391016,682,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00883841994182474,0.803195535136342,419,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00858433451405033,0.803987918658974,727,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00838192061471842,0.804498784919705,206,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00864287890775172,0.809653462950724,460,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0304719994656194,0.810968908959247,101,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0090409092278892,0.811588433565829,485,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00725974379269223,0.812113983206789,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00749292018365669,0.812460657513889,57,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00800303124424378,0.812978095862499,237,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00863431690112768,0.813598265424337,675,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00915693700356326,0.813847657719737,65,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00874541994707364,0.81502836610363,395,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0355148608782336,0.81707084748253,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00873505358429514,0.817520317048055,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0102258882180665,0.819647190068547,12,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00849990769945498,0.819717052555486,531,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00792905722036624,0.819819378090764,734,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0126778069002639,0.819939929612651,591,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0293944592873985,0.820011265695398,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00745317764048446,0.820448375917415,523,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00995735410680109,0.820675236363388,692,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0288720552224494,0.821408149499604,129,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00759330474047613,0.822362769402784,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0157462006982431,0.823787516127307,166,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0677278970895035,0.825994471361895,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00805930950154117,0.827517653527461,336,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0114426502626656,0.82802695583697,235,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00759963987979212,0.828810929353477,469,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00742974513203765,0.829994887096406,381,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0080364306752447,0.830938778886453,483,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00798064781483897,0.831035817633049,732,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00792062092178344,0.831497803654087,357,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00682436434948228,0.833150216534582,699,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00740815180027879,0.833392048219389,560,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00768559223610778,0.833723744180383,141,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00643092231807586,0.83396551548929,266,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0078161968359822,0.835570158527709,482,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00662104304481226,0.835617611352494,338,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00651016946279914,0.836580966235659,749,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00640401181630036,0.836824565158902,194,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0143638623108814,0.838449442236592,68,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00661964865895368,0.839479879156371,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.006623560744551,0.840134962661562,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00754237002307811,0.842414566992251,102,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0286619152870085,0.843413197251113,255,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00643235022182734,0.843418915053174,614,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00668449894499591,0.843487459733417,66,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00939149373782094,0.843672385398851,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00692924136117801,0.843736361205052,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00731566969457715,0.84684515152136,130,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00662389035017926,0.847243236344861,388,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00617079414945487,0.847399037409923,270,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0134617894716241,0.848212637677015,137,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00650475700925092,0.850412024569184,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00581924821373418,0.852230780654568,253,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00678026897266756,0.852299076625808,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00690086732370633,0.852905130311653,428,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0153995071932994,0.855430499969929,471,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00645054413928121,0.856630760518717,407,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00575570645101266,0.856665483235344,697,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0063949391246913,0.856904076697506,631,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00684191325422569,0.856991237848088,285,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00665144418755465,0.861004687829191,366,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0515489262439838,0.861071496451829,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00567362395699919,0.861840642953157,37,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0294225185175462,0.863319282152468,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00562034450373495,0.864247672242096,59,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00563628590554323,0.867079640731641,207,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00562065050825629,0.867623602783913,267,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00519625402801421,0.87164387626856,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00568108663634099,0.871955955101138,617,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00969711296091265,0.87227111732763,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00578409538884862,0.874453019578551,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0073689396718928,0.874533590530145,684,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00483273601165076,0.878210854131501,155,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00559798098626422,0.878660075832274,300,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00705760838080184,0.879113215988769,433,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00516346192228429,0.880097968255545,344,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00454932726254033,0.88010475500954,592,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00537100691500058,0.880310149403748,408,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00522798237246054,0.880911267254049,522,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00839965160072801,0.883084498424956,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00467382899529241,0.883339810163971,615,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0209448681844173,0.883456984042812,61,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00549600838566219,0.885536419907436,289,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00507730479039752,0.88560379393611,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00923371091810403,0.886209572000049,236,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00615788808943909,0.88672734236871,334,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00429626296149728,0.88681498375105,437,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0243226247942989,0.887364715456208,717,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00397524590105489,0.888923509001557,265,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00723322310254252,0.890318034484063,255,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00445005093598828,0.892522188892362,757,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00532076963875105,0.896275951109207,148,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00912862353077652,0.897357817645811,641,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00422761132275375,0.906050395103918,525,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0082161379586321,0.907197541733035,83,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00383068142971646,0.908372099307962,473,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00530192987903521,0.91085692423415,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0197576258047518,0.911925175431233,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00412451528007272,0.912144977671921,607,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0035616221454859,0.913212653696954,613,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00356899429482127,0.914011187483525,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00355318543553754,0.914770490390502,726,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00446909204270207,0.915267891442667,356,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0039912799833278,0.916029075375527,145,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00330591563091131,0.918353418141911,562,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00461672168387732,0.919607231572582,349,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0053784815085857,0.920339784214254,399,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00372063854553833,0.92054204772261,127,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00522545975009615,0.920900842671243,685,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00322862837822418,0.926963458433463,567,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00298861494488809,0.928548287679714,213,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00316953988327991,0.928957189870057,488,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00454163154596484,0.930693061865251,600,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00524821394150881,0.931100605861781,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00439172091287826,0.931595668739212,554,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00312329960666996,0.932621583301584,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00264743411939037,0.934590132798018,432,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00244251611417974,0.936757273192687,317,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00352953667584138,0.938977309711724,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00260944981714619,0.939273332989335,700,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00219391653392809,0.939926673060068,438,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00506455746080944,0.940283784054033,128,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00277235467244825,0.941487652514431,80,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00281522157246005,0.94170952644437,447,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00247078618923892,0.945040914174799,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.002131809637917,0.945928981446153,676,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00434421030734613,0.950627346591994,123,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00881431092071502,0.950631333449943,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.003479335820965,0.951634247815212,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00185412080383709,0.952235806693322,530,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00235879598415151,0.953988384795471,103,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00198070044997627,0.955140958433407,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00208076794168824,0.955351837415301,119,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00183561916852905,0.956786766354842,514,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00801776122271082,0.959475554671852,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00185313318563273,0.959809500036167,741,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00138667671063732,0.960928947389298,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00137898221238444,0.96236464656695,73,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00324640007698629,0.962925704334162,658,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00166928869483903,0.963412422875635,409,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00151700463849569,0.963985698929352,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00142053177073223,0.9667197468963,19,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00158792894173016,0.966915016714569,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00194224789158664,0.967006284398925,604,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00134903250358955,0.967339398778041,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00143870827708149,0.969122605581196,426,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00459546603171825,0.970833913581744,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00104235635461241,0.973508237658423,382,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00105392163421179,0.974174248244412,729,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00138645737205719,0.974308584567845,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00113766378113816,0.975245633897438,167,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000997927320903589,0.976531003428652,739,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00119549256043657,0.976805611040929,46,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000992482853667208,0.977481325817338,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000843736300301925,0.977828932197304,411,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00106378157623925,0.978073920287152,377,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00100618261147374,0.978977914289527,181,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00415784784834069,0.979730115688024,51,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000837494057448086,0.980009629009393,307,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00352502029498464,0.981581790938398,257,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00100591327961301,0.982686512623966,554,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000629276428451207,0.983995427171662,374,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00071084852940415,0.984360384864246,719,pan-cancer
