mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PDMP,AAC,-0.0173186015635397,0.641956955303405,540,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0169865052713077,0.64302028095287,759,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0155760984418876,0.643315757498546,494,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0154642734104738,0.643707086445055,726,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.016484421290415,0.643927769627772,141,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0166868657830484,0.646124187776225,427,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0191240398956831,0.64723289786099,291,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0167385888608189,0.648575647267466,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0157962623014315,0.652243825186039,13,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0168111677292887,0.652659074746285,20,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0160146128469165,0.652897343932503,112,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0219697650402513,0.653474104529917,118,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0174516694956407,0.653924748587149,307,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0155779657852676,0.654986782875027,625,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0147299950404693,0.656527032092291,683,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0225685810887853,0.659296793542463,162,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0165215614769431,0.660330519883604,661,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0321201380240464,0.660739526329586,134,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0161439107989125,0.662648787289071,116,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0158699988038531,0.663858712188192,710,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0122324377952447,0.664162028010721,577,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.016797985433082,0.664577152125017,115,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.023411385887525,0.668789980466544,45,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0142944853697743,0.669352622897106,7,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0315544972048528,0.671403916293866,108,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0156900473154998,0.67187610761938,696,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0248338712131905,0.672825284125665,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0156917740890106,0.672980573972445,201,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0146078468232327,0.673712478773699,138,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0297983899385348,0.673965392781313,295,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0157972278550097,0.674654364123226,85,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0133778063747675,0.674910626146033,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0293917185421998,0.675603255818186,160,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0286543107428649,0.677676325266901,305,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0154279131671614,0.678363500950958,615,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0154253588605447,0.678781040128709,389,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0163577078923515,0.679992816287869,103,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0165614592907537,0.681334936770813,79,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0152734622993034,0.682272259597863,673,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.122848845806771,0.682362331158248,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0151715535339184,0.682566321347106,84,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0154765863777962,0.682601142702486,37,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0140052769542577,0.686022025712753,662,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0139061269001365,0.688592224748055,617,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0135313359724702,0.689563254097381,621,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0171202004084393,0.689825048471404,737,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0138218116602536,0.690944929040209,519,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.013911874026572,0.69209189377996,187,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0152642065372905,0.692440158098906,102,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0152697812724946,0.693445652711819,91,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0140318341799529,0.693524600842713,251,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.10901677366907,0.694470114304498,651,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.012703859980763,0.694739763277589,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0116564369357583,0.695636504890099,411,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0277089464716751,0.697162736583453,459,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.229280201167493,0.697445496847253,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0119660914683463,0.697651535875869,133,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0146034894417521,0.697830385172727,65,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0146649750859994,0.700919687127062,738,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0240276722510913,0.702307499978454,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0145630733258906,0.70275184460824,705,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.025695376964532,0.70279760652561,111,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0149254857715149,0.703269886047979,403,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.123349080761431,0.704907819618523,663,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0139215478004637,0.705392404416286,675,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0140944812878917,0.707718304757746,276,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0123588768380199,0.708193688655879,156,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0136134543194384,0.709534103368485,467,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0134397696355189,0.709663323127409,194,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0114864087108656,0.710024027870102,266,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0125144723854057,0.712685798421142,489,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0141866032638419,0.714005616279162,639,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0133805686015071,0.714259046123027,321,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0995124894598534,0.714849699300299,419,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.021331943916281,0.715154335649915,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0129943943715162,0.715374621999385,197,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0141395475803618,0.71738008613967,200,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0161854712904511,0.717594523565636,326,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0132761431502554,0.717922804953184,528,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0131193514808112,0.718600124560091,309,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0165478263242827,0.71860491303227,150,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0164044349018268,0.718611165410903,692,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0116455947880507,0.718999677091766,58,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0123148442054869,0.720484074581097,203,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0136522626195397,0.721147356172609,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.013244705413156,0.72125238237078,145,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0173627826892861,0.721951753833185,277,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0135031091584158,0.722037652240751,708,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0193397371054091,0.722965604470351,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0228257398851595,0.724077663009397,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.013550694000163,0.726694980166274,404,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0115033357438736,0.726896859579047,316,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0131922034459022,0.728397104266574,71,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0213223629732941,0.729394405776601,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0127897943538709,0.731034566776577,670,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0130672284515546,0.73139584583935,362,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0126549089247341,0.732438578721154,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0105607974867722,0.732685626251198,565,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0140685993918516,0.733868841231937,525,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0134159499834423,0.733998900934787,26,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0104663040905071,0.734749148139242,224,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0120047891372709,0.735003942421653,490,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0236115495760836,0.736540844379515,172,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0992926088402846,0.737581507912723,533,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0130280100742245,0.740006082428252,425,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.011549895840586,0.740185922730431,706,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0121447988154496,0.744921820950021,611,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0706923921232791,0.746336400367442,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0123527311914339,0.746921832870697,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0101762279541438,0.750105765326365,458,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.011860758622185,0.750756819505133,285,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0107778615972339,0.753619281895135,190,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.011554720975554,0.753628442892836,183,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0198963536478307,0.756138038239215,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0755251434529551,0.75620496966452,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0118654647023457,0.75657265415074,227,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0110741812482755,0.7568612294521,477,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0191752324945171,0.756960150019411,746,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0116235953379031,0.75865851416335,484,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0172118146176214,0.759174140419664,375,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0110529122241995,0.76008646731478,193,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0113867019468733,0.760480109825542,635,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.013211109012086,0.763233893249796,461,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0156684697563951,0.76777730115504,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0116025936169359,0.770490406438406,547,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0170700382106274,0.773276022154638,440,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0116540117231593,0.773875080175811,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0121647795587163,0.775227377447976,15,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0679666728668817,0.775498553887361,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0103844942434588,0.775535055154046,374,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00945030602615,0.776347095421406,619,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0108608617902445,0.778912752318098,184,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0740196756741974,0.779313080518209,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0093422065865188,0.779493930548106,5,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0203680160624956,0.779827267451695,140,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0150391997737211,0.780115432568949,694,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00979706812188806,0.781217430798275,396,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0165728531033863,0.784909181877051,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0196633426969294,0.785238602925683,429,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00847786187747182,0.785988427642244,649,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0138831138422451,0.790457021847723,348,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0148474555995472,0.790627038585522,168,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00934055583653018,0.7913887458343,620,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0756308164217644,0.791579373611266,590,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0170579717152022,0.79167746480099,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00899098420655319,0.791864151274255,663,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00770443927570505,0.793761587684654,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0128624933137126,0.795939722088094,254,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0133144629564031,0.79866882249487,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0166731956190309,0.799408312938595,399,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00857851126423855,0.800129667063635,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00935121950200819,0.800417889474845,173,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0134280749259912,0.800777043471289,174,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00791486197395394,0.802954439598809,363,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00906654113195076,0.803709046005585,98,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00894833562371417,0.804762857183682,644,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00835963237976247,0.806024840890505,711,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0158224933538542,0.807313415474115,236,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.050928215255673,0.808774099972984,74,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00939836315445875,0.809393701887175,431,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0180560919417042,0.809748195660226,471,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0112690085119818,0.810016213761104,40,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0119010224438368,0.810266961044089,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00873376907996849,0.810564837767406,336,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00851042473373615,0.813251748623588,623,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00885714870822355,0.813388692495906,55,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00850924493629557,0.814198148653525,75,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0122488067738485,0.814434355137489,669,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00875504419982494,0.816044812322868,646,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.010956729021811,0.818274392393126,259,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00815023298028682,0.818562229098219,169,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00814262846383187,0.825454241791569,2,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00788084985518658,0.826690002973672,698,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0075321683577872,0.826809800469839,538,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0601633600054545,0.828720472455413,32,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00723295967595924,0.828987512967038,512,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0116850313703051,0.833758045221332,536,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.012904348853362,0.837162170710253,217,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00878919273694558,0.839163243631257,433,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00735242290205535,0.840046407653461,86,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00752512460375955,0.842097951888534,637,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00629882358388385,0.842167166084187,562,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00842636031898401,0.842363765825734,191,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0511490980483363,0.842374401172412,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.012564334500692,0.843564492108311,531,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00645496902462089,0.844916691942495,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0066802333418534,0.846033508412271,695,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00714710361282386,0.850170239710594,552,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0118761091605556,0.853265945097999,239,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0505379288095912,0.855653692019242,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00675101818477757,0.855745637679872,95,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00587411526865003,0.856112713609454,596,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00629014970552515,0.858918582811407,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00567059435497779,0.86017324777612,650,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0060033146650053,0.861877738644948,700,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0071273329156392,0.862307991442266,534,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00622100649255686,0.865963637002236,593,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0100535685993297,0.86730724898386,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0059019952794572,0.86771125947012,96,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00825416408049127,0.867742124508821,697,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0104066139786019,0.86932645258463,320,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0056709612585241,0.869347635107393,561,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.035960147725633,0.869368824421764,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00884653542582432,0.869455412388405,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00614255576701724,0.869708490470129,181,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00604022050440584,0.871721875031708,179,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.043522606048763,0.873873032469345,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00539727642951295,0.874893659515636,441,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0054583713284676,0.875421983867446,34,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00579082501356843,0.875967011846463,25,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0049794375854811,0.877062598889737,274,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.010875254669789,0.877646816236665,137,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00585018796796805,0.878384979174862,752,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00520433049107879,0.879410632880562,42,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00561529621422827,0.879556232798381,741,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00601865065100376,0.88036644117039,423,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00507539324560936,0.883651714569483,627,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00560349389139135,0.886761939612736,693,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00551661155576281,0.889092688267065,66,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00976847511980705,0.889293379457205,124,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00475094367276964,0.889867934102612,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00965865291787123,0.890132613154972,171,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00478858780757324,0.890899134081678,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00491487805525818,0.893351816302083,482,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0082040735706099,0.895121586073266,11,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0354578056061312,0.89584542429782,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00469846096524302,0.896808496919678,18,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00698118955888249,0.897616016354649,67,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00429170790897485,0.902028994515291,734,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00453401984650459,0.904187176435334,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00408562384745369,0.905653112555792,522,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00458546584133912,0.905990482052934,681,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00608055144439188,0.909600615617682,747,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00404273698369031,0.909816966288094,87,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00791771445941204,0.911334126251502,166,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0038415827418205,0.91322163519347,478,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00422583633146161,0.913561443840223,93,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00341804479169105,0.913733500207596,432,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00415203480165252,0.91378826264852,364,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00375773757132298,0.913976642247868,312,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00614313033432717,0.915866336345443,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00378708215200885,0.916098430255277,628,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00385528647092882,0.916375879811722,451,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0285345128256835,0.91708868188883,51,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0035959421260605,0.917754595652368,298,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00373026731473243,0.918086842876445,405,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00761216957087078,0.919048709375801,308,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00408872700618417,0.919196327723786,381,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00577066231709526,0.924372238972694,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00306165749835044,0.926998848049707,446,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0242983462680057,0.928319779699598,31,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0233517637721037,0.930592430011875,262,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00534465007033177,0.931794072625823,554,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00379034295815013,0.932637331659164,604,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0227833852952471,0.932823325903016,536,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00300000700929096,0.933027237932359,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00295487819578224,0.941119382960192,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00245362188655756,0.943913201118495,488,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00240155895723939,0.946037498380345,448,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00429595154591894,0.946101819198896,730,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00291221669673842,0.947437288834156,544,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00223562449619885,0.950063206434921,475,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00215663438169834,0.951971649132506,402,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00206150485413306,0.95548451697073,457,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00215463016254418,0.955718318755521,397,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00198898383188601,0.957105341666812,335,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00186776494777678,0.958394151514312,401,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00284062402563693,0.959069810147831,417,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00166642443564828,0.961041154657855,462,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00182066278939501,0.961055302465672,575,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00171842344153495,0.96168245153986,196,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00170136102396083,0.963540266295117,724,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00173616961864267,0.964551408377088,740,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00167460843021117,0.964616652778291,572,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00139609603105079,0.967499043434416,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00134641253516239,0.968002407489349,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00152754169908127,0.968265953767644,757,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00229779899861705,0.969856827260581,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00140630286536471,0.970049955990693,289,pan-cancer
