mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0460204428321536,0.300181169552358,288,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.191643992839167,0.304075463211406,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.186232528192897,0.306093494080511,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0563513913138814,0.307457448395864,92,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0964136541195051,0.31094511103629,83,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0810506433926669,0.31182758424248,171,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0408471873007367,0.315913229509388,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0401580005874685,0.316226646569722,76,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0345053876818359,0.317721154021938,340,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0373926541619937,0.318489523889181,536,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0573198188221718,0.326882387137157,88,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0792949845008771,0.329247395758005,166,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0407943546796941,0.332341634477663,107,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0566545447246794,0.332758774288248,12,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0411031861716139,0.333025591700208,605,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0516102138000352,0.333830331065212,689,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0460222085190669,0.33655483604663,356,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0445416232727408,0.343368209576916,352,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0309959221099358,0.347695818156311,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0414592838712897,0.349670348853642,738,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0567989551699008,0.349844060177893,571,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0438818732815763,0.351392931996364,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0377874518164484,0.355501833141666,700,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0382238481775519,0.356120258823918,201,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0499643303505023,0.357750163083729,754,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0757366236063658,0.359109481610089,132,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0449595029203801,0.359817709521556,694,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0348275455280139,0.362886014309433,409,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0392026155154825,0.363389849886528,181,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.040783205643293,0.367331616172065,2,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0402734455944308,0.367386343864676,20,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.173651005133267,0.372934017913438,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0516619566203143,0.375365034434856,606,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0441318603476659,0.378176581993397,433,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0372314952003624,0.379416900693777,183,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0333891494204915,0.379628097385324,300,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0441949708103814,0.38087964249,334,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0403281354988081,0.381743680911784,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0356657061440535,0.383268571421567,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.162275517397808,0.384299964924388,536,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0329520272643279,0.386860324940941,465,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0419115492074304,0.386911052827998,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0326464763661456,0.390477632497238,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0367425974563256,0.392204237755541,24,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0307593605879105,0.393706361418256,22,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.149201884498216,0.398081391006539,257,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0302938780962081,0.400239552298134,322,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0777976332693925,0.40232214107628,126,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.152854190070734,0.402474851609123,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0326783478791576,0.409725324408347,386,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.106693485109845,0.410022427648794,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0334087083545446,0.41274194651401,119,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0498550499385996,0.418027023511662,174,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0335051506924425,0.418531351638675,728,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0373193920246183,0.421498390174379,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0357109570410453,0.423902912266873,154,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0341498744916503,0.424884143074604,178,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0584374311589487,0.426374063445793,9,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.111230423390502,0.426973553114953,211,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0345523520514845,0.42961327098149,362,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.15139593980035,0.430325905410804,651,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0374113453800184,0.43665870599458,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0304094402690339,0.437793025192828,279,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0384524175615094,0.441869138192468,507,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0678246309853868,0.441876680361281,305,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0380142443883162,0.44277162750794,717,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.041468611262301,0.446229138668452,468,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0278707057349722,0.452360307907107,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.150417884977768,0.454706181193396,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0452126719184867,0.455669868074892,399,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0334493224697963,0.456614285915806,200,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.04314497245573,0.461783581587705,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0248140403155073,0.463711321106689,753,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.027255574028595,0.464565446299382,380,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0325114401382734,0.466187146717241,170,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0311787250194661,0.472058928314488,285,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0289907404196275,0.473931354899472,418,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0271536798987485,0.475871718260641,537,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0292633831660753,0.479325390161666,682,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0320047677319024,0.480540715065422,623,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0316348371067751,0.480830657285326,638,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0273126885047955,0.482055700546441,505,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0268601006341709,0.485931973509442,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0340985853922116,0.48631298558768,511,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0264458560979778,0.486510883553394,650,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0316863202259727,0.488114316315013,106,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0261782085560973,0.493141359799537,84,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0353596525743078,0.495590409213593,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0584451557185093,0.496630953639404,111,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0288271146357943,0.499911098209987,479,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0276434496142013,0.49994560951477,41,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0246931425972182,0.500440166543977,713,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0474612062126061,0.500543439504762,143,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0272871064792347,0.50566760922276,135,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.213234234893187,0.505783349324949,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0279500836000013,0.507762615969379,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0595920345980245,0.508751415875089,172,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0269544776997104,0.508831352837887,464,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0286140724711745,0.509879919129817,624,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0282322229212264,0.510683018077472,449,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0392775678332391,0.513750421954105,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0228409876519763,0.517434923350179,226,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0273108741320405,0.517944853737154,309,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0236057951497246,0.521488693013367,547,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0349009740688623,0.521689705100201,367,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0229765200336818,0.521788543462761,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0528619204647873,0.52211968736105,236,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0451440870756762,0.53512724058686,97,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0228992784411517,0.540062283573013,44,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0305508224621216,0.544190193613244,417,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0393767504613913,0.544849265984793,168,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0326775484018711,0.552976430240561,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0235558247307008,0.555355367932306,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0344225113390408,0.559253606880456,600,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0249044341597868,0.561430765445813,407,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0275728714964997,0.561476065649087,346,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0223531727570756,0.562133469900043,311,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0236528476214493,0.567816621331039,42,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0209301833572564,0.569335048382805,296,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.020005861169037,0.571953531330498,553,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0222687966069139,0.573668991679591,488,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0203394202617315,0.577691102287484,206,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0281073255527271,0.578019566889453,234,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.04766270698887,0.5784576158709,429,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0200678934300368,0.579595074904433,757,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0230892356148261,0.589697522315348,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0290496294979374,0.592108225090705,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.04281812346275,0.593138385982145,124,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0483816529521643,0.594462278497886,108,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0225248258725956,0.603836270573728,454,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.021765673249588,0.605131250433307,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0320648085333248,0.61001961972502,67,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0211092085495594,0.613106276160294,619,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0222689778090307,0.61457747591405,531,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.101335410973138,0.614852456401336,361,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0172254043113729,0.619753963690401,749,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.151996901757232,0.620099482522372,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.016444027422354,0.621241543962404,759,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0870404973836421,0.625441711012055,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.036312362184115,0.632590526842525,487,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0206683641741064,0.633075001094423,184,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.020480943378883,0.635518773382308,289,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0248376189085574,0.635726046280153,461,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0244328930732694,0.637422674632115,747,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0203583059715002,0.638178091812736,229,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0169112537657833,0.644127825135351,397,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0218462505145498,0.650968701344887,103,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.024739913656004,0.651687949417349,440,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.059245621391484,0.652086984382762,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0162371978845468,0.660521359616664,403,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0193492231187378,0.663373345148503,299,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0630106521794701,0.665973450126748,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0213281865439667,0.668766641015623,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.01565159452599,0.669492622739868,278,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0250262001796013,0.671563781974777,121,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0249441185014639,0.673639618156476,255,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0188725147975463,0.67383533229872,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0182428403421516,0.67531553192481,136,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0190431103180056,0.677187998422905,158,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0860988628850754,0.678166226808284,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0174049851560585,0.683918002787189,117,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0162932762384273,0.685159924224323,483,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0200946710163557,0.690332430970021,291,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0747636144538244,0.692554829850594,419,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0733038369529506,0.693028668389512,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.017831066211042,0.693913314076689,442,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0137307562721987,0.694010405768396,58,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0168337556008276,0.694347521535631,587,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0573694782302225,0.702388779263779,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0145599823905128,0.702822205738734,221,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0148675202429265,0.703578170067518,314,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0693766689266392,0.709089587486699,262,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.054827849870946,0.710514576316075,691,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0128679703666615,0.713902597883524,562,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0727040990086942,0.71559682776424,717,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0194959997960364,0.715674185247804,326,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.153446815113531,0.718239251395513,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0135018388932186,0.720490261376302,381,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0151777694049828,0.723661330955859,575,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0149488921290526,0.724487291166696,457,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0124976910794148,0.728724346868325,59,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0162162453649087,0.729997239070865,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0132139498188981,0.732195706243122,419,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0192432950802477,0.734978234664074,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0140627724510399,0.735487541231545,413,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0117729658107316,0.737052673963047,723,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0142995970709803,0.742231099011704,192,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0501883572207783,0.754822513869886,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0192480374231226,0.759469445859238,599,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0111924491259044,0.759797864672918,720,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0124651471152716,0.760780361651341,312,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0616763649369413,0.764418246068229,533,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0125569298467301,0.767270230109611,566,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0170233515226918,0.76882278774786,686,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0485473708790575,0.769225259057223,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0133795826535654,0.769516891710175,639,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.019488173780758,0.772563407037755,232,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0108185345843038,0.773482694827201,632,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0123698017471695,0.776222709299994,752,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.01316256261004,0.778051080290425,115,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0116845348108683,0.780541439570768,89,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0101841906996323,0.781140964342853,205,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0120522874115701,0.78139895619848,629,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0150655165979043,0.781740931177468,49,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0136664555820114,0.782117146239958,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0105499394900382,0.78553537942922,602,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0512265002708092,0.790518805721519,77,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0216164195324758,0.791493053113515,295,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0215878842038966,0.79243984528621,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0131401227799515,0.792485135056334,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0117000626181023,0.793884218684628,751,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0177035874860567,0.797081141215648,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0148259295200298,0.797700160106476,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0147484189896672,0.798017617857903,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0110071579193714,0.800053067766261,366,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0124391287466148,0.802216268938348,554,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0456874632265979,0.807456825899492,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0491952240881422,0.807684022109979,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0152585480485037,0.808830101812903,210,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0123894670887116,0.815799073711723,585,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0121938444447591,0.81711781879298,273,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00868955153457415,0.817758460441554,424,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00813302449534455,0.818027090781614,314,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0382195634602257,0.82514447160055,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00824997504167591,0.827888633843628,267,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0088599719877612,0.833456948928405,86,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0339052279243654,0.847149589835776,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0248020231702233,0.849499947428927,131,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0113581886315356,0.849941281696214,239,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0223888680840453,0.853193219228115,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00813732123559676,0.853789038836014,572,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00791776574373821,0.855412264537142,495,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00610792252263701,0.856931920297497,82,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0243542866954837,0.858343747591434,61,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00734102725982175,0.864066946879081,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.013734197338712,0.864770731096854,164,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0326344550908323,0.865809761991917,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00683271962136838,0.866032839116921,193,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.033500004176764,0.866227302499252,311,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0299612187234947,0.866360306869216,76,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00663365504553561,0.871073222816873,408,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00703468511002871,0.872025179053846,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00630559369354471,0.875198693795401,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0047664962162703,0.88184451863845,259,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0268611252541888,0.882074208414328,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0306513591306448,0.883227438068219,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00683712715902624,0.886222367166583,534,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0060095769425991,0.890841303942807,159,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0206305215951559,0.891919713146106,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00571578955320061,0.893015782111285,561,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00587915404149506,0.894592106979973,227,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0254889992338427,0.894746769228643,592,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.019756256262364,0.89648660756852,438,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00551256460519671,0.897188634418645,724,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0104758026790681,0.897734142992822,137,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00484983167710801,0.898013375703892,280,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00678015999049207,0.898634582581219,527,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0234473584182754,0.9022242917643,600,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00539822714982727,0.908627939988459,377,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0062198380153752,0.915169053050138,554,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0205852841121374,0.918119862213313,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00830158316463013,0.918897856638928,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00442326423442092,0.919007125750448,95,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00562689573203879,0.919359362343234,259,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00443060859652992,0.919750006642943,493,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00727043582217384,0.925375226858717,128,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00334013310306581,0.927795375994012,740,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00728387614322015,0.930569051753208,308,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0172961943527492,0.930677207113429,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00366254095267912,0.931481246158796,208,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00473410914107031,0.931923767843994,714,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00359152741191831,0.936288434389543,347,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00283548728849464,0.938633770817134,508,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00685526320391745,0.93947120485058,390,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00227189125380488,0.949852870919875,90,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00301279498558307,0.950130091248692,604,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00228816980071353,0.950193504978922,608,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.011108165299478,0.950532836191135,630,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00227052845750111,0.951938709824682,722,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00229468747974406,0.954484737023367,607,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00206192248889247,0.957174428315293,223,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00215242166050558,0.958630442270173,30,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00207225603061177,0.959753231141524,621,pan-cancer
