mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0176524221821243,0.649136812203276,106,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.015366714535642,0.652502837941147,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0168438830119045,0.653089634562425,53,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0162722067476758,0.653677949318668,58,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0332548462247887,0.655324156069866,164,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0364843477495353,0.655775799149967,308,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0191560270437789,0.65580713359108,511,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0152201599116246,0.656059808407544,504,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0173919540574229,0.656363543840333,406,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0241852469796712,0.657676905824246,210,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0251308614251146,0.658247079851412,143,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0160942381482233,0.659788825890256,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0181619794479317,0.66037656965312,136,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0330732874238126,0.660950341857197,114,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0166539612290051,0.66225495796609,547,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0154449500723403,0.662994220271788,372,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0232932360347657,0.663009862249088,174,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0171151732706128,0.663075483164343,179,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0137723676691722,0.666947691850606,133,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.01512681010851,0.669349374972521,602,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0240175012377743,0.669744902265051,349,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0151318397081498,0.669754215190315,365,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0159273125995358,0.672161361573654,314,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0162307814642353,0.672565122906204,632,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.014606558065108,0.674092559636791,434,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0158578697725995,0.674956935040626,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.024438744105483,0.675006364919027,585,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0165450666880719,0.675946807635168,540,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.013643779694603,0.682032659578984,272,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0223390411183602,0.683106479092801,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0228033978412092,0.68323359274847,348,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0157409504861013,0.684582198723897,724,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0155990624260375,0.685662817058592,552,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0154871190867378,0.686921444649761,511,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0144429002441589,0.687143254682048,481,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0135646876627439,0.689056611127738,509,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0149262695536253,0.691733003039672,149,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0146756758633306,0.692205664939381,409,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0119993633797211,0.69302363266328,198,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0143049996422454,0.695739747235205,416,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0145017851908318,0.697293818789926,379,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.014655979900435,0.697450518901211,574,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0208411650970883,0.698092867200048,217,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0138360007087767,0.698575417497645,562,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0156478353179691,0.699774423337693,241,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0153965184239831,0.700669690974656,505,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0146181474751339,0.70102291019472,633,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0459134546376093,0.702406018341177,61,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0209823874137685,0.702562415485612,239,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0126950217599322,0.703093453645797,274,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0134675347519711,0.705641013974772,25,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0146354924584134,0.707691312391141,184,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0123051211756409,0.711606283868061,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0124008913407773,0.712703399565488,82,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0137177806909276,0.716469176752868,672,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0142522767702277,0.718548515947772,377,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0124917047270636,0.721062319838342,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0138959078582669,0.722285786926985,181,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0139692417646701,0.722798724291934,752,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0131379386877578,0.72443734406649,196,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0113057784858652,0.727040955987358,570,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.013878235393625,0.731570249093106,182,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0172719826661432,0.734185455952177,233,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0136406805964081,0.734749759395801,200,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0124103360955642,0.735150120286821,13,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.01265375837163,0.736217828895308,44,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0129957744644184,0.736249370449966,566,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0125110650161254,0.736783197364231,275,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0122371170478012,0.736811816696296,153,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.012118074232418,0.737278791768462,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0111778089766229,0.7376309852118,556,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0126517120707692,0.740263461253936,629,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0127849371638524,0.740488786957555,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.013156395510465,0.740677920601076,362,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0120250559588041,0.741376052640264,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0131566830681575,0.741779472603093,227,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0170977651185306,0.74911833796242,554,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0103038315638369,0.750826644327414,266,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0105121532700029,0.750912912326978,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0107268799953024,0.750944615464722,316,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0147287810305118,0.751681548786092,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0120205801762942,0.752515218660225,710,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.010057754956651,0.755253467268498,695,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0123146147974362,0.755383650050926,342,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0116839188948399,0.755967379659601,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0144609330099343,0.75830646676698,12,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0123081013816604,0.758681972989652,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0154336717665656,0.760939287448234,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0106199606100582,0.763716512629336,507,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0158298176373408,0.765670028558086,218,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0162854419161193,0.765681693058484,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0105007990802524,0.76919293382263,625,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0157815150491182,0.770870139470882,600,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0158702141309957,0.77437758191351,665,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0106220160689561,0.776912407005508,623,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.021350072458843,0.777292457916919,151,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0107485777667628,0.78005507341864,457,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00881456646127042,0.781864870495226,688,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00968478326445723,0.783202063363216,512,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0137334592864792,0.783826130891021,689,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.010525654958355,0.784442994697668,647,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00914266795216498,0.78447148482483,303,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0104687952428114,0.784957735732899,84,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0105524422179595,0.785490420891251,288,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.014389030396008,0.786687964851629,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00939544462017913,0.787131714314257,385,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0149628347535579,0.787423956539271,45,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0096699837828108,0.787895982105807,518,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0101979798736875,0.788674187428656,712,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0110110440432495,0.791387898814793,8,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0123616166382243,0.792448329039849,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0104018893895352,0.794476474254274,493,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0243356482832676,0.796781925050861,325,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00948622882557336,0.800734190325525,388,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00975412884856853,0.801964063321011,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0122922515454224,0.803436901340624,651,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00815252722912471,0.803510589984103,259,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0088695396795642,0.803594877539509,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0119811587880203,0.803836923812038,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00891464899048369,0.803952539585116,659,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0116297831249249,0.809072120000056,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00696159499602751,0.810101211813369,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0256528541840476,0.814530004492944,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00753407008882497,0.814820236214187,224,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0135829157150426,0.816581072499088,742,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0111791293890899,0.817140799396802,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0109779908929816,0.8193592533627,259,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00895124032880167,0.819864427432867,572,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00815359653311049,0.821095378308862,560,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0112890955470533,0.822178316093262,440,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.010402904584999,0.822293357920801,569,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00858196336146886,0.8242122205196,598,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0119643901488584,0.82586333371472,730,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00785049402406939,0.836523340079888,189,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00809623440650981,0.837454028986874,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00669040732387445,0.839267708567216,583,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00730712322799716,0.839858613392846,77,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0065560447576234,0.847536305233268,4,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00712087830047276,0.848272843279715,361,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00723624626408126,0.848881490011422,135,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00604737748903346,0.850220145155143,690,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00732347877398724,0.850257315013631,117,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00679579553943025,0.850626545687789,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0072132129109833,0.851642527975638,536,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00990900174997242,0.853568441399209,147,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0131515797905838,0.857327325612375,305,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00646776209140123,0.858935173573205,708,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0060374658950615,0.863979345222845,619,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00595970755488607,0.86874586215038,553,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00598426021591461,0.869281206099288,404,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00596503046869452,0.869822473519942,28,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00571846418988986,0.869826350603371,464,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00583724632217001,0.873383466720764,304,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00527937992976827,0.873713658968144,699,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0057027465618744,0.874190544676663,522,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00617660869781729,0.875083114754319,470,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00539213928910726,0.875753650498654,57,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00987169209771158,0.876000897467064,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0058992447119788,0.876422793202828,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00565958183632737,0.876539258091555,706,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00505447025421839,0.878010619320929,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00513472769685482,0.880034997577316,387,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0058178639678794,0.881362194973667,575,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00552722842327219,0.882385466334022,405,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00731571388686323,0.883108205317453,754,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0154622520069741,0.883720678113864,185,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00796579641495063,0.885847811241154,548,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00576572469506486,0.886406408020469,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00549259876839809,0.886807756269106,653,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00502541512306111,0.889071155809977,400,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0079035348895995,0.892256196697159,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00564301725248535,0.892724197885302,590,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00534485590407891,0.893880623894837,705,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00422833633304061,0.899604965702276,163,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00468847150518437,0.89994556795123,608,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00403579295111848,0.900041028758257,565,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0068185235007888,0.900296854956342,599,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00796691496922053,0.900309464263667,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00564827942172458,0.902456726795461,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00424090571202782,0.903013472257463,502,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00461785600683147,0.905841227025038,605,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00400094122946986,0.907086783929553,467,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00431913876587794,0.907102082366015,66,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00425889147639503,0.9077163175194,480,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00422430067179733,0.908506340522935,634,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00422629997249324,0.911673016128017,586,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00420273845659852,0.912609942010348,110,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00836527410242495,0.914368355187385,132,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00442414532583043,0.915227102033678,103,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00425886409202524,0.915479267132063,419,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00378381826029879,0.916661711213738,138,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00396145584764769,0.919827852823557,159,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00382632342080208,0.920152516314761,273,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0047925390716824,0.920826340653614,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00359808233948771,0.922968180752616,19,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00319114666423395,0.923600607563191,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0045280769358056,0.924290755933806,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00550067530740553,0.927156043678423,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00477248925455422,0.930236814585304,67,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00321263274792107,0.931930894495225,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00315942691290032,0.93292598721046,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00277334880226267,0.937194951227418,755,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00229798794014888,0.93781370201737,353,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00323253363131869,0.938763298080192,46,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0027297121693976,0.939744922459625,662,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00247437698083942,0.941373800932809,743,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00267894141152584,0.946988402120517,750,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00247326786996322,0.947552175867275,759,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00385126178977053,0.949777148444431,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00236687640633914,0.949932063334146,717,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00205240952157238,0.951752911375498,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00232999884928062,0.95186878487081,732,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00183102506988326,0.952008412410356,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00165349277202855,0.955874920652177,238,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00178934173646365,0.957372722423418,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0019370202357665,0.958401616046833,141,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0045322492482253,0.958952655964038,471,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00188559108185299,0.959107039143627,479,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00184363092561917,0.962162730049761,50,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00172444485666875,0.962802101542811,521,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00165969143379379,0.964293976615685,197,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00142923066805603,0.965553103243965,707,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00123162973294061,0.974972234312337,85,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00114714120276987,0.976570318835339,178,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00110584506585052,0.976675258135445,336,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000917670808758381,0.977292293410412,74,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000896460034864859,0.980852687489931,205,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000764448453437365,0.983491124626598,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000738093146578367,0.984898718985027,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00064016117937926,0.985623886387169,744,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00137967567217191,0.985722749912436,108,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000507801136561025,0.988574955627349,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00048697594766928,0.988635118126465,207,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000475951928964005,0.990332369945938,635,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000413111686943506,0.990899440612132,567,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000385025539163226,0.991938573359325,278,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00035164657250227,0.991955193457506,723,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000340132108493643,0.992071643186049,267,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000360038659647683,0.992752166487555,638,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000294716683368704,0.993838561304566,691,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000321241984361623,0.994837092747645,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000229615082075855,0.995017963200403,211,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000240765348434946,0.995117927676418,208,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.000148345727916508,0.996535776632783,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000105960423811908,0.997562734832035,243,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,9.06126548344953e-05,0.998667769207433,54,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,6.40799956345114e-05,0.999077630164865,204,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,3.85700038211975e-05,0.999304603125187,433,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,1.77430058044147e-05,0.999615410220342,351,pan-cancer
