mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,-0.0248183869388125,0.525911253204504,55,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0223589229366097,0.527910974783329,180,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0216339948184823,0.53109246310405,512,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0225452488446239,0.53368106741398,731,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0224625591943989,0.536204149642916,342,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0478089788186995,0.536717877008779,132,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0333834874583383,0.536732251900791,359,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0238349942517497,0.538207195795819,572,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0281683101798771,0.539573648344289,461,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0229592507791954,0.539651321029163,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0344606513376339,0.54004783916524,606,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0289271140338364,0.54089379115678,564,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0219810479227964,0.541405121828707,626,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0218838129533477,0.541576844158719,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0346569685323681,0.542967430368355,239,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0217188377122073,0.544031379052056,706,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0834270370729528,0.545306237863787,61,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0206655739067973,0.546032791793222,640,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0207367990641192,0.548714926851254,403,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0219373684149295,0.55063694458538,87,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0252644135323361,0.554663440611566,439,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0335242437248963,0.556618946229457,255,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0202694361099294,0.557738075074702,7,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0705330877987953,0.558121634897546,129,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0199323609852016,0.562339389082484,5,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.021782366952489,0.567101581313631,145,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0191232304011259,0.572785230674824,445,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0219636028260371,0.57300572510342,646,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0187797304893003,0.574085154518643,212,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0209593960356875,0.574504451826526,682,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0191745168739275,0.575256418406984,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0191019765325084,0.575709913537135,683,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0186985806270038,0.575874008707314,744,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0170330972955299,0.578477791426914,411,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0323754727383236,0.579260083600509,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0210748922174973,0.579517950781042,173,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0185195286550078,0.58039202925344,647,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0316230443572961,0.580672144249654,97,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0236984696704886,0.582587331085818,356,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0225035971177859,0.582876161640141,148,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0379724973345236,0.583632762083003,9,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0309519759132204,0.586645476918971,600,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0192028188627302,0.588947407351778,410,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0232382604411421,0.58965747941747,534,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0176401381742322,0.590201346989938,25,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0201760709602204,0.591304265696605,135,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0186808035161077,0.592354104274643,441,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0189348855681308,0.594004300016221,284,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.029328709918762,0.598927052393305,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0389503405474924,0.600677423759506,123,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0180653374736091,0.602596016489402,464,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0244900630996811,0.603782756362335,21,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0264036859042742,0.6045906733894,277,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0201900141311963,0.607144341052664,705,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0375848655093378,0.610401303543246,586,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0173247581280338,0.611178708704592,246,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0160629203082371,0.613530858844763,155,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0193846492360586,0.615498247696785,635,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0143115123470499,0.619795970186853,555,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0169394138250687,0.619902001617414,220,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0244471896476034,0.62022719348977,38,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0177468924577953,0.620324813254935,59,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0167771240502364,0.621040910624079,364,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0186851537647676,0.624136692288315,752,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.015831450682129,0.627995516778921,562,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0182589007113565,0.631090579520955,605,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0139457318237591,0.631827338985422,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.018030794345273,0.632568200130589,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.021373551986019,0.632666936972848,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0185482555847773,0.633903650541701,638,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0182160006205141,0.634710385611677,201,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.014329122855602,0.63573438341094,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0179383037704166,0.63636844683608,357,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0162682491214816,0.639178134632074,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0239326310140362,0.640355939104499,254,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0175290955776646,0.644991304997876,593,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0155781465357115,0.645704010112349,757,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0176260976654139,0.649800105218151,376,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0194780713825027,0.650815751226384,346,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0153203651978472,0.651054142496537,77,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0246728356147711,0.651793175335994,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0202066943311895,0.652566906006884,569,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0150476205543671,0.653234474304565,729,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0146286392529107,0.656087807716226,337,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.020661045193025,0.657351040240083,326,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0169593345035922,0.657387734149871,288,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0141450779474638,0.659477539337307,649,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.024655849296987,0.664019764691616,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0146012080255575,0.665100847310834,671,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0152548331360965,0.66812569841599,41,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0142869798884291,0.66853167625749,455,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.016414574332717,0.668552554600167,575,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0166848616214765,0.670521306768889,485,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0562231894005546,0.671989491686857,131,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0136203947435138,0.673761023849267,340,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0316570561238161,0.674945432868967,429,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0163178557874528,0.68007482281221,241,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0144204332499862,0.684329099390191,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.013899512479572,0.684823835154891,453,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0151087160043558,0.684972633014957,435,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0160666168824206,0.685991896573861,751,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0121577984534139,0.68771963775492,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0193900957094457,0.689195299119314,507,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.014713610621083,0.692705335405338,120,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0134742812474945,0.692804044660949,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.014416303664818,0.693497494394421,674,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0156088733565024,0.694974743142591,442,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0143885757766252,0.699916384830515,698,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0128878160176313,0.704615084738296,267,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0134269816847388,0.706977036065591,79,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0113079984412901,0.708211608404092,190,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0146501875073101,0.708937552892978,242,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0145636719301758,0.71087107406715,377,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0131322691775332,0.712488812806408,627,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0202897477716029,0.712994257206998,746,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0141727787348004,0.714021169971451,230,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0140933625151282,0.71412844297646,106,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0115253870846378,0.715309310535557,402,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.020092988438377,0.717547447259832,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0173217498644743,0.719370665276362,235,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0132543796911267,0.720247692614409,149,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0130975822764044,0.721668786508423,595,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0189332582862575,0.731019187570373,218,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0172517806988061,0.734198075992369,118,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0127207232266877,0.735560858159471,483,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0107145795104723,0.735598442326874,133,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0127595728205663,0.737646800393287,116,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0118633651375469,0.738447138392679,618,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0177769621971112,0.740236595734357,175,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0120128657281423,0.740903457318234,56,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0232180175294648,0.74252884700314,487,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0102563903593662,0.746123547030818,753,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0118220648613128,0.746541143657108,479,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0145453901760283,0.746682095731065,737,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0120419114766577,0.747714017815631,336,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0117020610072478,0.749260335821991,112,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0103280828281781,0.752822188772316,301,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0229391585482637,0.756496984904444,641,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0234118657182735,0.757825006559684,144,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0224910995625357,0.759897286097281,658,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0113722288160135,0.765419269357968,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0116733921217862,0.766736448261665,493,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0099165460951181,0.768636716914255,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0111653244631982,0.771937732483253,130,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0111251242967057,0.772985027372579,347,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.014551214897113,0.774480125121432,233,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00971079460871283,0.775591498845901,421,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0829897695865488,0.777901680120712,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0104438540265477,0.781846505602576,629,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0118779351149145,0.785908353697909,291,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00985143736014269,0.788270744307147,719,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0100508764989878,0.789542828051533,107,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0154508920189882,0.791396627661858,399,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0196804777685817,0.792058186651726,83,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0158189800144054,0.7940299832679,440,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00924929831576986,0.799604278446062,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00891929712530592,0.799879516458791,51,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00875379196032452,0.802393642895175,465,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0141107800752865,0.804128253404275,143,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0177659117555048,0.811729567011098,459,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00896098994440132,0.812116468465711,633,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00764231595662391,0.814574816447085,63,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00801603399357314,0.814818872638873,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00735805874902527,0.815859311533944,401,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0128253483881974,0.816302602254089,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00825055841914869,0.817460632426737,660,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00826804301116984,0.817543837728581,625,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00847001378720107,0.820536234597109,405,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00752337498753153,0.820712656048332,661,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00853195374346135,0.82184453856631,192,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0126755312358282,0.822153823278784,730,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00815950800610313,0.826936933363143,644,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00766295017805539,0.827656690965869,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0073377724281565,0.828211254482212,496,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00757938213404692,0.83238384079008,734,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0623035571880997,0.839761595737577,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00862223734879565,0.846190020518911,191,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00758482602045826,0.84802744580502,227,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.006298613799294,0.848063322126926,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0076621576126116,0.853879943720675,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00619333878916169,0.854002777532348,602,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00627489005201059,0.855876875277321,466,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00904237826380435,0.860880798156949,754,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00619083262247807,0.864058817122072,648,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0126962850064106,0.864289997364356,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0091998288796647,0.865789754297662,67,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00625437732147569,0.866195083418957,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00653262455067886,0.869421905574205,352,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00580294011580331,0.870386086798258,499,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00580703553228331,0.871108565119833,622,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00552501041006593,0.873013517214806,425,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00561423456182741,0.874305872288677,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00779166825233745,0.874766487506733,329,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.008283533517578,0.875159451479814,440,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00719347724580134,0.87624135831596,348,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00853637938333276,0.877855797537585,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0057766333206336,0.878990015522525,449,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0107955641327183,0.883362759700933,164,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00523420026942819,0.88577534361257,620,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00462856610667032,0.893873500317652,713,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00632152957074766,0.894488062526923,393,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00477971883988919,0.897532330545401,60,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00437534203764132,0.898249640011054,404,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00459942370600442,0.90051138600611,490,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00441125366267247,0.90506082780654,647,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00571991260375713,0.905458287917189,150,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0062355548341403,0.906325511197647,105,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0039348706315133,0.913395355251518,424,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00298951726385792,0.914744122333441,264,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00495027939658784,0.915016759450191,234,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00347488964150107,0.917456994264345,666,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00686584412022824,0.917817400243898,369,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00332844615536774,0.919520976219607,615,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00547085408117974,0.919722019050768,210,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00359123914055557,0.923037442117472,758,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00268891332952007,0.925310346041909,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00492560910870583,0.926254234846304,571,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00343880136892314,0.926392080603821,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00389737667187731,0.92833176575779,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0029223452764139,0.929224314104077,676,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00306051646986711,0.933535489399704,645,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00284546995502281,0.933722764520681,619,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00309227403479406,0.934343732296327,657,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00323039644919723,0.93580469287016,639,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00262011139188031,0.936645240330205,272,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00273261386450181,0.943411565015383,8,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00200443739462446,0.946974280012942,736,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00241015131821159,0.9499312145764,229,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00179004005992513,0.950990456311325,699,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0033898779112745,0.952403943789546,580,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00226413905832683,0.952506557095947,549,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00453587624768097,0.952530888388161,126,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0019819231670093,0.952969090221686,4,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00197524556454725,0.956370862279531,407,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00211814338410415,0.956383258093289,447,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00178035031579727,0.957354896691439,58,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00150380536894666,0.960491718679349,259,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00273235383251185,0.960496600622944,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00141045931539346,0.961011552457624,265,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00171925893725149,0.961249576540127,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00344341227832895,0.963133189116488,166,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0023549102738531,0.964764852521231,174,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00135977898178572,0.96730984648647,650,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00110904428880258,0.972962097019807,363,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000835747074425239,0.977986564551671,649,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000705794329102791,0.982792450858985,335,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00064906219514854,0.985053457304148,739,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000530454355397132,0.992500865855162,669,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000715479503430105,0.992915792397398,471,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000172129995503523,0.996369335824474,183,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,8.95436807614274e-06,0.999802222371153,408,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-5.63946603412622e-06,0.99986004840972,253,pan-cancer
