mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,purmorphamine,AAC,-0.0187687100799432,0.639812584694423,575,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0156042663218939,0.64193389579471,654,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0150875442799276,0.642503840439282,251,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0250279924801742,0.64294334753124,11,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0192845470767436,0.646526310199224,652,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0783260373271675,0.647244512112516,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0286852458765388,0.647472052929424,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.016536913151298,0.647712194742644,205,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0161813304395098,0.650100273303431,740,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0173091953591084,0.653320414987924,361,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0157994130311436,0.653840248841573,90,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0152053707477361,0.658326458547923,63,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0164413044432214,0.658937797911274,177,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0147692723570274,0.661737076830041,371,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0239287108940407,0.661832118547216,359,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0267183363030158,0.662572124984501,54,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0151147369556356,0.663428536224616,650,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0261521658339474,0.66461648714091,643,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0156332132546306,0.664618281701802,19,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0179507342586813,0.665154416088725,102,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0157846455146178,0.665277965823726,252,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0137067732564439,0.665810128052288,687,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0171204600044584,0.670023909657301,222,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0154041436816816,0.671127541602929,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0138909090460475,0.672215712647162,530,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.020777466294567,0.673968145389942,564,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0146856043725137,0.674971295789339,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0169280895032468,0.67723377949434,495,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0154847263813549,0.677863810310428,48,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0156120436993553,0.679999483471101,597,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0224743063741553,0.680298878098026,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0147027271349319,0.681032891807678,720,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0139550206515176,0.684275157380016,661,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0546720353581685,0.684672275866801,691,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0191626171807125,0.685647446242265,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0214750913967268,0.689555556972513,603,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.014804758227812,0.689816716186854,372,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0142237303691401,0.691663192475496,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0123449564386973,0.696759830749763,198,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0191508859583998,0.69677738673324,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0142185904993062,0.69748945477076,279,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0149835185980501,0.69935348510798,491,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0150128185565617,0.700952730680254,60,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0140084548792686,0.701079374313172,557,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0152966570422285,0.701328999644209,116,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0153348033713739,0.704296949077675,24,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0214733748135661,0.704802547229075,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0151352652895163,0.705826882505689,95,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0123785371530827,0.706062606825877,354,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0630221451550031,0.706080263703486,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0148702940372933,0.70791190130402,672,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0136853257348662,0.708868590785432,44,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.119988685497233,0.710310794183456,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0124490586320656,0.713298440812158,260,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0141515885130177,0.713601097910702,698,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0291021726956452,0.714082362927532,68,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0164296408077232,0.714094373117075,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0143684057682923,0.71540634212533,192,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0134919932862386,0.716052912043938,410,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0138845645748859,0.720697905070727,52,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0227561509539707,0.722924431023594,548,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0118842293048314,0.724041842952198,434,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.012637482168143,0.726646194800282,547,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0120082973673736,0.728293329305429,458,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.013989051440993,0.728447889116983,289,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0130048153198143,0.728491687969309,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0143210500228364,0.72941872907985,158,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0183134913405025,0.730208534791314,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0137725368752816,0.732451147042733,240,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0126430865438249,0.733539948495496,180,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0132471308573945,0.734549791935801,309,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0138416934268018,0.735687754724131,452,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0140106736970776,0.735945730469099,182,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.01636596885762,0.737827854166775,604,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0117096065500604,0.737941924541344,213,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0445064775346646,0.738170640368056,74,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0124859427534942,0.739239017673028,734,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0212187435579273,0.742192857660067,168,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0131366951590685,0.743065672031853,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0119244433658585,0.744124908884504,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.011362431872802,0.74435469881772,212,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0106659307274212,0.744964566660278,82,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0144790824921072,0.749014508196342,291,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0124888760270599,0.751042539811784,86,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0103030432116774,0.757356111571775,27,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0160722109014538,0.757573664513779,742,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0175698018652086,0.757822281956937,725,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0110918452012581,0.757921337744312,237,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0115676887637284,0.758406897397149,727,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0114331760031667,0.758580884612363,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0173361675194551,0.759306847331776,580,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.010499448709732,0.761100142978764,666,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0114657649752099,0.762712910058164,13,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.012440052539316,0.763141283552831,113,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0150756029409307,0.763365868913995,349,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00931434245990134,0.763545626777858,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0119352687841422,0.764164232528133,229,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00902998314784648,0.764299339150232,561,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0117781004180949,0.764886320572261,684,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0568459917390671,0.764949824509426,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00997195705995391,0.765662925153109,690,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0234641262028061,0.766974678450723,83,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0110799128189568,0.767107759481382,481,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0108280938686477,0.769302613237401,598,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.132601723012566,0.774042948252769,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0107663620244327,0.775860751819465,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0392559338094908,0.776615822684206,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0108862711127423,0.778423200697998,409,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0104860217338081,0.781236852313184,153,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00860690226518045,0.784102225381559,695,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0203951361968008,0.787200268716627,111,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00977019550400397,0.787453880732988,551,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00954525218735925,0.790396935928161,26,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00930342386234433,0.794362718415933,416,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00965950432846042,0.797691300044395,16,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00947668068806286,0.798739931943424,618,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00818376384461059,0.800838956631591,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0100331949262055,0.801036062904506,732,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0204979826702588,0.801156424464002,429,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0097034496939933,0.802334475548729,674,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00934274058138196,0.802411455439162,324,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00908093580620995,0.802434593700871,508,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00787906390616256,0.80289036946437,290,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00842526052296736,0.807029589074066,247,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00960976602411786,0.80780970139824,492,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00833993677716002,0.808532500034925,225,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00933581258355323,0.810572496864521,300,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00842508707506707,0.810640909481665,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0432681448573029,0.81131646891157,311,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00884105083978388,0.813380399989193,627,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00909792974347507,0.813927747856151,595,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00931960853003172,0.814921073468684,173,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00845389001999256,0.818454834699536,386,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00712265761946222,0.818469330352381,489,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0151158467795758,0.818762658773595,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0180024672081332,0.81884145324489,658,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.012230617429267,0.821810111390126,392,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00746781761035551,0.822270131960195,223,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.01256042753019,0.823789591163785,255,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00884437949041147,0.825634719596036,724,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00751304604654185,0.828196345438813,368,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00771624561255955,0.828328643233668,466,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00652454120528489,0.828585489826221,699,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0113563675710574,0.829087696998288,261,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00830802363101413,0.83015081825118,244,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00775969883392146,0.834966114072224,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00711607367292736,0.835239789833401,157,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.010659721760027,0.837030291948918,262,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.033894003254431,0.842809612064476,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00682811927261043,0.843803300446337,37,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0126511099428807,0.844631952944361,97,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0333985433009137,0.847744714928502,600,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00944741626124995,0.849218777042664,348,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00621275293381634,0.849219776434603,87,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0100510310682418,0.850172800909093,49,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00701631663641281,0.850179866549534,522,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.034804444707452,0.850190542947512,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00630550702830102,0.850287393182277,555,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00671289411487108,0.85263969687267,444,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00696615322834797,0.853177296965479,706,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0100472395056973,0.853552802643162,40,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0071487113396648,0.8567297562249,483,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00696697663291965,0.857908423109636,420,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00632221231587676,0.857983144752704,364,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0326879154339078,0.859155678543756,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0103091440601359,0.859240735720966,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00577549759252717,0.859404034547041,743,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00606789130174107,0.859543887424787,699,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0278526261868679,0.859826364242349,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0070441151169593,0.860984302304136,655,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00605325756492638,0.862298029267518,752,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00665350053500438,0.862756544039773,475,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00628318635112514,0.863919026935191,381,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0103678196065051,0.865222276519142,147,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0104003752781296,0.866371244450985,174,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00537167426207133,0.867560408843598,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00684005983098602,0.868550208080963,241,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00586488300965341,0.870133643453398,206,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0061586761419636,0.870134903528823,625,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00610445040678054,0.871324428077308,662,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00886390745270767,0.872356809879635,730,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00589854992993239,0.873587471881664,731,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0062768939786441,0.87564523426953,8,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00897858155767683,0.875812058338688,361,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0132037865346054,0.876361151775387,471,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0290082314627191,0.877186705697516,533,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00526306997354546,0.877705022705184,412,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00601368380165545,0.881219885747527,130,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0259759224095137,0.881437412492543,283,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00585167986584019,0.884605598613871,285,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00578249587885248,0.884864067885676,566,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00510881962218328,0.885072528076132,550,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00578659752822953,0.885178830211754,741,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00736660460681937,0.886203810985495,585,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00667790112103981,0.887906333459872,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00764571681572449,0.888251660626209,88,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00571699117436098,0.888887027324374,572,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0186991853301595,0.891443466532033,91,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.020851858035788,0.89180199838665,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00498913923409223,0.893026890417239,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00545771371334129,0.898077214010357,148,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00510842841900159,0.90125056084367,493,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00464192817863911,0.901931596249786,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00618990782005788,0.90253784243006,684,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00612003360682533,0.903499195300197,754,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00429684067761484,0.905067985340322,502,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00402096574383032,0.905105158512262,152,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0202902342228979,0.906404434180131,419,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00353315332401181,0.907143187154555,265,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00477970258906161,0.908244789058599,170,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00922313503906753,0.90913530391001,126,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00546464274967485,0.909623467632213,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00450656425939518,0.909989369252584,457,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00375222152715098,0.91037289948314,382,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00382114941963811,0.912461291868712,596,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00393668375933332,0.913826848230661,424,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00392104443966193,0.917439090095155,626,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00406770941404177,0.918130097400595,321,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00460492884604205,0.918435205410029,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00358987816968733,0.920976591703177,5,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00337491385920455,0.921505200477667,584,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00372499579295255,0.924932896210661,428,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0025050056744379,0.932425834684787,683,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00388630734039888,0.932907931571783,569,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00312156240902442,0.933196927878644,691,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.003020353053711,0.934225583821381,722,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00320623314386366,0.934544297061473,263,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0134520209208018,0.935057680426575,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00327823136098332,0.935166872571542,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00441451356289554,0.935252258865802,571,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00259914444198234,0.936690710717343,317,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00427511507208161,0.937336929996226,10,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0030248821705971,0.937563421406658,418,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0120391805132168,0.939562973002005,656,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00235585866167534,0.939720046536902,245,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00407722319432188,0.939810929982759,345,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00268650864593854,0.940452378236367,156,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00276540721808706,0.940592279204399,280,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00371176952360351,0.940678325272849,581,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00267475754879046,0.942410638923595,28,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00294552976422318,0.942684468007872,638,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00235134056773661,0.948337953781463,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0023359537371905,0.951038953951706,478,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00338614548692168,0.951450807911151,606,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00299054115740951,0.951747560985645,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00241871509831055,0.952385862454038,637,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00231309854880871,0.954383510544186,85,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00188958499731782,0.955152821477395,749,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0019798719434752,0.96076904176037,454,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00159251405498887,0.962047807134113,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00156824678825407,0.964995594655215,42,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00166716018867369,0.965457848025785,281,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0064637958678167,0.965843598015019,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00170897164593127,0.966065156664501,179,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00163576293387507,0.966807624088708,605,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00155519892307532,0.96706836675698,301,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00150984719684276,0.968520493901421,479,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00116691373461804,0.970080351951513,73,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00120639478348887,0.971166288197415,467,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00191599545076236,0.971568056691613,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00174735174741148,0.971953205431094,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00135160326385565,0.973620599109108,377,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00113690238448119,0.974133376635202,757,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00258018437861095,0.974166897047506,151,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00246562848094808,0.974974825579227,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00120054996274885,0.977420429491712,103,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000933109318176838,0.977910817299472,750,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00104024163138725,0.979460045898689,347,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00138183280299119,0.979632654353053,162,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000802358193805102,0.979728933132337,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000825269704727448,0.980876852925794,744,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000702874208526013,0.9809289465117,264,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000921490495891171,0.981588080853216,146,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00165184219322889,0.983228506642865,124,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000789548267159654,0.983297745229644,409,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000965207723551312,0.983333966595432,15,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000801306072287043,0.984488111724636,352,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000771450097996217,0.984497080264576,104,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000711657872133566,0.985063761799219,460,pan-cancer
