mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,0.0444851295857425,0.323311453228591,528,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.04583962697486,0.324072755436609,200,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0443323894988872,0.328305285916832,572,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0395391203278866,0.329125904659083,621,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0382156487693858,0.330698623042217,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0413707387029271,0.333112315698159,169,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0652374307589605,0.33393999443191,361,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0596213057470251,0.335391627926918,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0622928986166197,0.337096317527899,168,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0409094525355705,0.34147562023426,313,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0399123864504109,0.34156603577187,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0774084528129706,0.342575510303945,140,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0618599656906236,0.343329674591435,392,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0426377981655863,0.344243643324565,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0583251318055242,0.345149793903854,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0625356219933295,0.345870829203102,580,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.225641923923277,0.35151790790178,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0384661426316946,0.352063425325001,275,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.127032474950324,0.354870310986085,656,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0442839670326705,0.366857689358174,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.186168900110817,0.368938574280887,188,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0394594694098992,0.371225457050144,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0367010014608575,0.372181936631784,425,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0371627823561136,0.372476647926906,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0572055001233727,0.373211395820214,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.048246974763132,0.37430023630678,234,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0523172496782735,0.375688182624458,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.056219690568583,0.376618316261748,463,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0395944348686497,0.377201810925203,593,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0340734408859773,0.37904677552289,434,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0394513503072533,0.380953628273793,655,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0373945655619441,0.381494177801764,691,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0379444511885439,0.384648263811241,492,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0504405234630701,0.385595785402974,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0540581195649767,0.386030864188992,359,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0343905582550752,0.387091487292479,214,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0563270871410457,0.388203357064872,10,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.208676210849141,0.388356981570173,536,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.136579957524281,0.389184827507353,61,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0400463868300721,0.391700026803065,442,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0700212582028413,0.39173519550794,137,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0691355896339905,0.393740835011512,114,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0690589061857359,0.394957582836724,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0529348483686413,0.396718132458821,175,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0501448797142579,0.398572476944398,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0556796285699892,0.401312792735566,669,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.217733917572975,0.402753558144785,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0547193163744174,0.403816261281187,143,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0474155853702421,0.404698701297534,714,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0336686413020537,0.406956829141381,90,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0633741826613463,0.412843721681329,111,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0340034252518865,0.418822567531498,44,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0318714743150758,0.419120186332869,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0361305246217074,0.421058989587149,605,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0483418075521609,0.422003455110055,261,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0498263604166648,0.422936291311369,162,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0341668761129228,0.425939010666481,632,pan-cancer
mRNA,FIMM,ATRA,AAC,0.175799169925022,0.431104280950966,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0434334535769016,0.431358480845914,394,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0310365345172878,0.431924002355492,37,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0312849858361867,0.433109411497024,602,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0344301561534357,0.436089595970128,559,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0417526929815782,0.438936472062919,3,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0505326614890971,0.439850550396501,88,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0318674660827995,0.441456660394785,521,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.062525637908041,0.441557587829784,161,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0345166771315352,0.442028925199111,288,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0285553086720392,0.445155349252409,402,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0317848044418469,0.445978213925239,626,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0500380928480247,0.447539546648927,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.033940516483423,0.452804178830418,242,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0309776779794871,0.452911560581918,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0333341463056327,0.454731579178483,80,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0326995619497611,0.457729811956869,357,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0301686230978119,0.458618587311252,441,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0451199950997849,0.46112212332675,643,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0383763257723877,0.46185521923369,756,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0322631892740634,0.463554829214077,107,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.033016119341301,0.46515326135978,181,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0324159986563729,0.465521203491755,566,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0416539212740436,0.465699071069538,150,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0443806455335226,0.468833332144719,49,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0320391907330069,0.470966932115315,110,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0294083483697029,0.471479568263837,364,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0321688264180601,0.473102198858296,750,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0290206738822717,0.478308290402243,403,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0298457675102198,0.480312465031027,408,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0301602478925745,0.48039956882573,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.140687286171907,0.480920608402082,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0309773139829221,0.482286730548198,183,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0308724157567763,0.483533030569986,451,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0304358829005625,0.483546319985277,299,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.485032563754657,0.485424910280305,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.187156583202761,0.485578681715199,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0362345835681489,0.485716149848303,334,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0417647506197744,0.487908422487326,231,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0290150244536615,0.488278016516594,424,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.05633210471013,0.489558948718287,123,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.173355815750314,0.493940406281831,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.169804368278787,0.495155085967949,592,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.029245081497529,0.496345535976686,84,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0445189357066582,0.499585029873482,320,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.037753115106919,0.499627046119965,742,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0274159326363023,0.500100812321023,431,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0308598689508384,0.500936683804558,738,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0309702146143396,0.503063262504734,493,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0356742641707511,0.508433229878391,694,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.035169273993827,0.511086682228495,21,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0255527998194852,0.513183808836278,335,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0279200467048836,0.513206685327988,623,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0288427016770653,0.518900491170941,145,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0280353876950448,0.519729735153951,674,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0414081698410493,0.522171184133593,218,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0420902527731586,0.523398815618241,531,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0279851693865562,0.523731768855487,682,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0396679318022513,0.523812201930853,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.145221303401338,0.526985772135707,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0874882143224019,0.529905592812832,131,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.027810995295941,0.530691866918993,732,pan-cancer
mRNA,FIMM,MS-275,AAC,0.122048744999614,0.534128439925435,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0399233995597643,0.536306851956558,603,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0371913889912234,0.536831393094245,591,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.041429310615743,0.536877440233042,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0332112022714661,0.536906258676347,349,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0325220981319272,0.537955014213836,737,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0252443209987661,0.548697068099728,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0241571559709253,0.551180824137578,397,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0425969048524401,0.553651683679358,440,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.14478306957471,0.554273144966325,419,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.024333930448499,0.557643116875255,19,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0311144035970692,0.558201501626797,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0284807795424349,0.560386407209762,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0359714512473045,0.561297429746556,147,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0245394583324683,0.564425847762057,280,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0486140871187889,0.56552414533026,429,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0303721485605632,0.56622835114221,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0354366935454043,0.571232019452955,733,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.173293517354366,0.571275419937036,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0230519658195788,0.575501634159414,673,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0226158833674356,0.577373676130999,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0312947517285392,0.580129390746189,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0359479653965674,0.582041655528101,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0244275992824377,0.58264501286886,106,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0248874717889365,0.583722572177508,637,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0228815336478735,0.585221578027973,720,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.137939484147812,0.591962360451117,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0445669626023967,0.594800035198267,144,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.028615370319708,0.597022360253156,461,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0350049654950884,0.597198933120863,606,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0421062450183236,0.606780919164741,151,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0400255927854009,0.607101718944154,128,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0214373270193831,0.607545677551496,343,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.121688274584366,0.608390302285745,314,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0208195456744253,0.609920550335851,740,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.149226830650394,0.610636781141918,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0287479133353938,0.615748585399973,38,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0941829995149916,0.622670279771677,691,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.040393669923221,0.624823358866756,586,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0221915873063458,0.625200339459495,230,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0219806867530882,0.625543084306556,741,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0414401936239412,0.625982257099648,308,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0209666931080316,0.633303341671812,86,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0359316361739763,0.634788697991652,9,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0287158730498499,0.635693997036203,754,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0195580362985889,0.639766418102153,706,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0212334599315122,0.639873873612728,154,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.112608257405717,0.647682175936527,51,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0283949978814227,0.655188576839278,67,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0192135277933248,0.657148384673796,435,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.017845354216105,0.664788040079145,693,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0169489602118762,0.668850246760563,744,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0185376032597182,0.672980049056844,629,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0825059143787196,0.674842308448268,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0179556074338427,0.682300042931549,710,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.016568835333834,0.682372780712949,220,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0178009572361377,0.683305521492154,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0229150619852756,0.684001067984061,235,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0169893418795879,0.685024806235235,42,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0681410720852605,0.686198822419479,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0222833441673221,0.687218437755264,417,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0168961557143408,0.68736004178073,547,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.104328341646088,0.690350414030102,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0151900237012741,0.692846496704461,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0161027419266322,0.695782834763204,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.104269840973941,0.695885654917453,533,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0175434332390969,0.69619046220542,201,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0165315243851909,0.699730094907907,196,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0311951609291512,0.699844750890185,164,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0243317586234597,0.701820712623572,685,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0164749224635217,0.702398326922709,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0189953692710704,0.704823415479188,534,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0308010912287099,0.709126615788985,126,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0152927975900515,0.710529026734176,558,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0662812499254501,0.716212232441495,211,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.017317766836121,0.718307744808977,148,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.021840854446118,0.720227087038049,105,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0163304870573381,0.722594431723298,158,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.032843442415521,0.728362705818232,390,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.105787673062719,0.730878152247757,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0158340474953817,0.734303787529995,573,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.018483260707002,0.735492871923242,747,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0147251784894434,0.740493640643277,130,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0142882622721677,0.741742501493743,525,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.081931048359592,0.743129092111013,651,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0223711333318186,0.743796047086249,651,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0130995698904957,0.746361264027025,512,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0153281811651696,0.748642472311911,103,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.013642893948827,0.749944627164806,536,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0136983566532297,0.753188610252001,342,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0193866290443796,0.758601489896196,599,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0126665562944945,0.762962240473738,278,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.013334713861235,0.763026808957108,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0125428754251325,0.763942004994824,567,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0689694657439325,0.766293705033575,630,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0224468738766816,0.766456638716752,588,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0134114216648871,0.767138843688946,642,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0127570378836986,0.767860832149999,537,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0121409439572329,0.783046912879837,30,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0108957370504563,0.785787371270601,647,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0112323545077871,0.787025523605929,739,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0654338761310881,0.787793368027293,31,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.015577139364654,0.789751516220325,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0686847404975329,0.791296737426137,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0138045129620152,0.798151246929612,527,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.011839173810214,0.801945855860526,115,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0161300086719157,0.803720597377149,45,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0103858159554971,0.804793606875187,488,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0109716400846863,0.80895267310539,366,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0149084038091387,0.815457200577301,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0102414550817493,0.823015182388087,495,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0143642673163297,0.824947853449597,11,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0148224366868236,0.825563569426569,232,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00866145612769415,0.833297355598989,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00993635747664354,0.84453121126061,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00858381037536582,0.848546367944076,447,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00781069489678947,0.849849793914049,700,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00825051041454046,0.851517424411508,505,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0498492831102902,0.853843399028402,79,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0279862371703677,0.858439940522451,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00967567208336125,0.863301469023662,535,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00939347269674352,0.864040543011926,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00753180293634832,0.865100715445892,587,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0417489571741009,0.867608943431259,32,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0105011285379048,0.8714545502436,746,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00703103158537386,0.873229659210384,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.010276018342792,0.873239332392968,204,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00739091273650442,0.874841400450418,8,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0324652206006596,0.879808569789851,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00602441032638848,0.883083005841498,350,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00583084993792188,0.88408962930711,752,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00695066769643398,0.884510908713565,109,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00770904214988077,0.887630913165178,554,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0064603802840143,0.887751942420422,136,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00570221292667297,0.887993798805443,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00881588225025166,0.889310965133789,591,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00549328351051509,0.8898057826639,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00616991532027053,0.890554933435918,95,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00601138085109697,0.891572949058928,311,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0074365669447512,0.893653912158932,370,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00545991802780525,0.89437608456277,22,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00787286123667361,0.899790636116207,121,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00821577445033902,0.900965673021064,97,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00571403143257347,0.901043437447085,293,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00492822320287924,0.902120668706138,708,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0279617195812777,0.906517192477965,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00731188763350599,0.908548528282724,210,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00467304829327545,0.909447561382803,745,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00440323402089546,0.91321152643615,246,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00793925817807854,0.913587523569463,369,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0042340748824301,0.913626648771515,584,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00433436504769651,0.914372592585602,453,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00428968638589842,0.914834667320665,757,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00923299211920216,0.916229325474262,471,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0044267032617112,0.917890491308681,314,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00564397475919772,0.92654909099614,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00384449350852408,0.927727798753792,89,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00577980441141957,0.928107242608532,665,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0194012944119656,0.929116048004018,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00377052863939085,0.933366223261311,673,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00347538170175181,0.938161795650193,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00287783210932752,0.944902773476863,206,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0042127408599643,0.945750500067637,440,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0167002055506097,0.946268393134124,283,pan-cancer
