mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD1480,AAC,0.0261829461576431,0.617837571447438,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0173549830446324,0.619305951544976,456,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.108367239693722,0.619382851032951,79,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0163141098300888,0.619447779108692,223,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0168182545048925,0.619588115111769,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.026028193361915,0.620662504292921,440,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0870882364745857,0.62164579649284,255,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0165967711809361,0.621955579062242,249,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0169550014701409,0.623142651363264,727,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0178043211774769,0.62436490293332,492,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0159023420531761,0.627320621262724,156,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0286572965713906,0.628947139293413,440,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0147398939995426,0.629995920821815,736,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.016619002197345,0.630474922962653,312,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0164148079005403,0.632356940986906,510,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0183666080798971,0.633316407283399,115,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0166428192785106,0.633799296131305,379,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0175656540073853,0.635319719734419,611,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0160391971661266,0.635876831929997,382,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0200594088384574,0.635915254264951,15,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0157612778110656,0.636277312586607,47,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0221791655790708,0.636940331334777,21,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.017952536380403,0.637390731248564,493,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0151899369054829,0.641697711965549,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0172037967917139,0.642518464122775,673,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0212702214968805,0.643346075498694,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0146382319926671,0.644021333119679,458,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0128093840411038,0.645249211690705,265,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0138848436559997,0.645284904110007,354,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0157094189111283,0.64839990668544,59,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0157801454883849,0.648512703646622,16,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.025173424953585,0.648745546271212,554,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0148201633799332,0.651859903785549,340,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0156481225468648,0.652874917521266,622,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0289465591624402,0.653291768106862,369,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0151774410882542,0.655354410966664,614,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0157818552254773,0.656635619025818,520,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0166095145979451,0.658694267331451,242,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0200596765126098,0.658968127053585,40,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.128245232925314,0.662166771612947,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0320569226069951,0.662596078664122,429,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0138699360853387,0.664225262849403,228,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0154907326470815,0.665047014750627,420,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0136275839875197,0.665525928537069,209,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0152720890097681,0.666594643206937,674,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.015054474409166,0.667014343012244,740,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0147774694895683,0.668549789546113,624,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0151057591793614,0.671697749993693,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.015808027341126,0.672573351257362,230,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0138511946286062,0.673068355976953,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0145489358328609,0.674345756619282,734,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0155679158514847,0.674519012247859,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0153872237890474,0.674683436060808,593,pan-cancer
mRNA,CTRPv2,968,AAC,0.0282830341096153,0.674933368606812,9,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0133283516056663,0.675602202244804,556,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0147865575976737,0.677583962767261,293,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0153995461614912,0.678630390176638,635,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0146238495695268,0.680655935522469,206,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0220481067432253,0.680861649285083,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.01554284922853,0.680916615379232,71,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.016899923602034,0.681159137653641,534,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0153517190716934,0.683949711569259,377,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0857066949804211,0.685567483867642,663,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0216849776044151,0.685779324323809,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0120391416769775,0.68629515273135,721,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.028575845145354,0.688419247518237,171,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0871419593525932,0.688445288832928,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.013679622301751,0.688628305412536,538,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0137586513450203,0.689112770420824,757,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.013858822342439,0.689401294296852,220,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.013795259794184,0.692810175641709,364,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0169648016527925,0.693235391968145,737,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.012498190271303,0.693830440385322,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0280309099342434,0.694357207130294,160,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0163361168059956,0.697175647554269,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0176223643469941,0.697565818132619,394,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0122218637567477,0.699822153565709,225,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.013941884940255,0.701496887076971,104,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0143088140619578,0.701645403883866,85,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0127681246871189,0.703614014879991,557,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0136407398047875,0.705713683754731,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0142503047657519,0.706116543277393,362,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0128308935455425,0.707633934901236,522,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0139932167014705,0.708340275009301,637,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0128685542306619,0.708551312975666,617,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0119939823596412,0.710233739284332,504,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0130463554841097,0.712371982769077,595,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0265073099667578,0.712823082779055,295,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0126831766451523,0.718187462520694,479,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0167980073754734,0.720261587962653,349,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0120582446454311,0.720413840250527,602,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0129462063075091,0.721420213804812,657,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0704439394244134,0.722130340890764,419,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0123767853961312,0.722449823408822,597,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0119838733716033,0.722892814381067,214,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0196125981975523,0.723396972763792,10,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0363222810156662,0.726253189233797,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.025458162210393,0.726585137437833,459,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0119320372047552,0.727946301792644,481,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0430704562787037,0.728089033429167,656,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.01603501726739,0.72973029150917,302,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0165257887077316,0.729867158683707,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0123963694163613,0.730333502928281,52,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0122142880580551,0.73108634312388,418,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0120752697012568,0.733499576184725,680,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.104395778895369,0.734303315594646,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0425945831197503,0.735255286630875,101,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0200195944362599,0.737172383230604,232,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0113396061211364,0.74138128802357,553,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0116857315440644,0.742262939142144,713,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0628585668014354,0.743446391478796,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0174907333241345,0.743779078694507,204,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0102385727906948,0.744573452194073,562,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0136794950953832,0.74534386538869,589,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0235300108986364,0.745509645192873,151,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0149603019958797,0.748763886991654,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00964089246002446,0.753186386868094,565,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0167801953679694,0.753882347270678,665,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0111474275430261,0.756145438577403,237,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0111113135327169,0.757061469419375,193,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0573520220011539,0.758286456669227,76,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0107821197410379,0.75894458945499,634,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0107124120513326,0.759520319116359,22,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0100759514293954,0.761380990906871,434,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0108399141260501,0.764352658056328,594,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0106861397886479,0.764612585491507,712,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0102886268334363,0.768497678670558,416,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0209518875478308,0.770417828592187,586,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0105899801455022,0.771145292834112,110,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0103157180187022,0.773822647148857,644,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0103500405454582,0.774247854633838,309,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00878759347798073,0.774536407738884,266,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0137894840634769,0.777406572087733,742,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0203969247492999,0.77813805772192,166,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00932575922429546,0.77878612525585,726,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00898366642543826,0.779393105865065,402,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0198489610113528,0.781693530448288,164,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00961141760045929,0.782356193558826,319,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0102386148574771,0.783380586371011,447,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0100552338895105,0.784775354075954,728,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0212830148362996,0.784948788041041,471,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00894905429649957,0.786614788973882,619,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0141712325574127,0.787173812056958,599,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0128082698458501,0.788270898476912,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0413852212945997,0.789199973376511,691,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00946632786292478,0.790147725927472,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00880560165821604,0.791875788113964,464,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0520566039647508,0.793881871958119,51,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00915380734861803,0.795102515265596,533,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00924669362189853,0.795546855612456,53,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00979173993007216,0.796072059898765,102,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00943966158596432,0.796116867813896,497,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00888204057704702,0.79644594948937,313,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00915678603847095,0.796727737887116,60,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00947598932118721,0.797366831954896,80,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00878701585096051,0.799026139190406,567,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0507199058983122,0.799139837708609,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00955416684482705,0.800802055023854,154,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00945151080084155,0.803184630388873,705,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0178092353163383,0.803400055898711,124,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00810512714077139,0.803513114169294,445,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0197538965038392,0.803526753229279,390,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0089811774533421,0.803529306668017,682,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00900544207781463,0.804633591204921,586,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0182711654176557,0.807013345307807,144,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00900584482900083,0.807474377487038,389,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0127734892573043,0.808746729340918,210,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0135939815930209,0.811324562020327,255,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0464531584252871,0.812981388356807,31,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00781483053000082,0.812992567117177,640,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00838903517531938,0.816107988248346,574,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00865428203045334,0.816700218175461,505,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00853146051899427,0.817912876503416,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00843805329404688,0.819632033452629,257,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00831379626416516,0.819671106937592,691,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00810436406636357,0.819835091968068,434,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0107310733866053,0.822894294070927,554,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0130049532377651,0.82311599585563,399,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0122996629909044,0.823137964150199,345,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0480580818628315,0.823628217978041,533,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00812635139751332,0.823742979064081,357,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0077973827791929,0.824465362785368,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0281759347752622,0.827359039158579,61,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00758260269417488,0.82762767541155,715,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00670798577566234,0.827673018743461,695,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0436325474214585,0.828999300982846,77,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00660317658840324,0.82933676691983,570,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0428295659758351,0.830303602634757,600,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0116270186907674,0.834327556365703,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00922980191139562,0.834762637266904,527,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00951265503075639,0.837508816045767,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00685521212485139,0.840282622769799,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00811253712631081,0.840305477367638,46,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0098552951296498,0.842780586329625,99,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00743539200155534,0.843138852279726,47,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0385060737994832,0.843206872593353,53,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0101547707973081,0.843515534441189,754,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00713647594624853,0.844861578473367,528,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00690018113254354,0.845625343490669,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00690624783954684,0.84619896196746,511,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0106058529085143,0.84729315160681,746,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0067224124167278,0.848519479009426,673,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00655522359128346,0.849406903186884,301,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00604286203300725,0.85012288962962,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00662777529185431,0.851298941939344,141,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0131457975665862,0.854357195992021,172,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00680122262393204,0.855196546499716,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00790634663787013,0.856230343723039,461,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00822577184931545,0.857528100941176,150,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00633822353008438,0.859405004227078,283,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00615550352465437,0.859558812317053,153,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00633819613842174,0.860644038229972,120,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00627295959219578,0.860864472674874,149,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00988454967853418,0.86112916713455,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00655198723607361,0.862440599647469,94,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00586925592316673,0.864093706692654,602,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00777831931707935,0.864933906832647,714,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00585459058057231,0.866809610994662,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00612924477949957,0.868464973497715,130,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00564526057924546,0.868815264914618,28,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0306625084303692,0.871556106125811,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00548558705659039,0.874056981006427,59,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0052498883902269,0.874310391340269,379,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0251031221785875,0.874562976107453,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00525902375882465,0.876288143786048,81,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00509853599381507,0.879879922783742,386,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00506414159543396,0.883955054043063,297,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00498100572832822,0.889638715264589,44,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00665660631531821,0.890728724949103,585,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00747394569739905,0.891743685687879,218,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0169507208733283,0.89360327188257,697,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.027002654313057,0.895423818381597,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00731035770138161,0.896406452907262,606,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00394342963311176,0.896774250298782,33,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00649573351404431,0.897388589201622,643,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00645976257889373,0.898196632081858,684,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0221499356123629,0.900426253318022,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00363895572018926,0.900692523240944,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00644593537326938,0.900694173882599,122,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00387263978068997,0.902941470178858,759,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00436854558467292,0.905369883366051,549,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00528422916686431,0.908278671326588,370,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00389184818205178,0.908913875178339,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00386146262540616,0.914281205594579,119,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0216351093987895,0.9148306879488,32,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00419708746240674,0.915514868802817,148,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00329304991725804,0.915808606833101,371,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00382080294816255,0.917647360217378,106,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0156899445175522,0.918374073467117,74,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00386737673010351,0.918594651367702,485,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00575954937591132,0.918872840896695,580,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00518594372931754,0.922462055716738,45,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00305650352544591,0.923818639537562,650,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00330246974453292,0.925816297349984,196,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00379955122440687,0.926121289888084,356,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00284222017992834,0.926543084165034,74,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00331444694668064,0.929474788902249,552,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00274967787667821,0.931671516862731,401,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00299247400598614,0.931822508527813,350,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0032027415919169,0.932077586630233,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00460195423757495,0.932481393355939,168,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00407595244323396,0.93273580039327,507,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00592275950345151,0.934290337627741,123,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00301384772284215,0.934607874335539,653,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00263793669043112,0.934683726363831,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00288277014237817,0.935338079090615,205,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00435263168924004,0.938295447324778,730,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00235018909356173,0.944078650300813,270,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00289630034573719,0.945431144094453,191,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00249612415568322,0.945947091805805,146,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00219738016967154,0.94747480971689,670,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00251861009421033,0.948308729585519,8,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0022523973036342,0.948548349598349,424,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0023457725429476,0.948551559166657,165,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00233022582295378,0.948986865964091,633,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00166086247030223,0.956681898540587,133,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00380911915035414,0.958007767101935,68,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00172084179799672,0.963422598634794,645,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0032155791836124,0.964106067272727,658,pan-cancer
