mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.0659874534762412,0.397537952783949,390,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0454846726091885,0.398958118769199,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0326687128416305,0.400417992344844,336,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0443935982867161,0.403469542242624,218,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0397898304653296,0.406941270012623,747,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0324633695013349,0.408022485596298,607,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0339499191053877,0.408216108505567,452,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0385887580844619,0.41334849410825,349,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0441142523540861,0.41534253052005,320,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0330140717311015,0.418241141027288,158,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0468002454117572,0.418701470976044,67,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0285164837171559,0.424522583519729,189,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109533683948926,0.428124407227438,61,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.027656625281817,0.429133542164677,304,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0286855232860818,0.429191961186482,344,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0600958343416768,0.430766634669138,160,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0313412307230227,0.432440765938806,80,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0421655832395066,0.436351017920893,571,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0280904014958245,0.437284410482603,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0312016303975816,0.43854890185254,159,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0380115437789364,0.440022775831096,370,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0273251618951314,0.440241589545479,296,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0415149159476419,0.442919970739342,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0275426023928321,0.443013970310372,619,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0268323071922338,0.443254509270225,673,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0294853422510368,0.444885620521334,299,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0267094428824823,0.445940343737302,350,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0254199724320373,0.448004305055354,260,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.028155418294781,0.451039329013005,624,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0412867366074763,0.452694522662919,239,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0260141423058902,0.455571401412953,473,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0400011931199766,0.459272842826491,580,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0295880537362677,0.459514061183583,24,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0559451071472791,0.460821914498557,124,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0441302281172145,0.463678157910585,143,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.038492796745583,0.469209056929411,29,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0252773411421424,0.469778022166836,22,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0250512064084509,0.470265243210554,220,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0256097948417013,0.471263325344415,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0275187876139454,0.473887170121571,194,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0270827978425213,0.474130162738424,300,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0286249958679195,0.477479886523418,470,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0317085134573276,0.477578124815757,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0266615977755344,0.484043629618797,750,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0239336844593095,0.487016183924537,32,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0537623376166896,0.488189205381851,83,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0252697514560832,0.489595735430719,93,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0227734836413461,0.492060298132231,25,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0381348478458377,0.494748314812237,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0240038773230272,0.498064452298418,278,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0205993377830549,0.499650407775135,73,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0520738090131616,0.501106805771092,166,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0217495810763081,0.501386876941678,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0234319604745419,0.502178160164397,431,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0223315553617805,0.502913036549785,649,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0318463634938258,0.503389320632423,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0233493996390385,0.50478048909676,474,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0238358954594621,0.508957210113772,380,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0223316514878317,0.515444648056724,596,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0253551976030845,0.519581752559464,633,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0232729227434058,0.525231975372301,465,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0264103692138104,0.527357756114411,751,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0215162509976988,0.528606060663698,225,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0461284925991498,0.529298658092377,111,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0249308468967238,0.537615447066509,495,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0230051389051981,0.539683830394209,408,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0204548856508026,0.544710790433439,615,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0242341217571634,0.549476712935622,230,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0233296004397214,0.550714618262973,759,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0315291516446745,0.55612931455703,392,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0182776991147721,0.560070426666691,339,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0205663510797038,0.560533844854613,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0194502590160734,0.56230975819883,270,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0280145752350537,0.563845915830587,417,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0209363091833396,0.56820380302232,257,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0195477656183993,0.568256883387097,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.030403967667777,0.568779116074081,606,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0273809362449899,0.572074867844487,394,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0235853469477168,0.57227313399515,115,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0305324463069656,0.572621906108719,255,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0278193802988573,0.574677948905805,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0298044975680721,0.577710714394174,554,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0666047346890338,0.579160301836105,101,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0213142436625067,0.582092762722578,427,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0295220868796772,0.582279972297641,88,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.019112641196037,0.586661725673331,195,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0281008360904302,0.591084975053031,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0238178082923188,0.59118697766349,511,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.020272197436975,0.593110214566984,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0375253210349431,0.596066537750854,142,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0196365251154815,0.597436353772286,488,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0265479556225139,0.600062432290137,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0267370029311474,0.600962311317961,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0187166924407149,0.604572627526339,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0206193558786209,0.60582362052087,145,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0219386442922786,0.614327740069868,697,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0290958237105118,0.614348173720384,599,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0355046026948912,0.615814457104561,236,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0204432092967404,0.615881509291523,352,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0370565702397668,0.616522275620953,487,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0185282411056388,0.618127349757587,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0178021292509257,0.619089050012963,551,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.022127285433345,0.619356978875615,291,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0198148771193115,0.62104980548614,106,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0179649298963483,0.621088961388598,632,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.025467469729652,0.621815694497976,233,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0179923259648971,0.62262199407199,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0188021732350392,0.625092306487579,435,pan-cancer
mRNA,CCLE,L-685458,AAC,0.022291185303847,0.629635040956384,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0152123173486101,0.629980959111677,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.023114702217575,0.637567075768871,742,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0233062214735925,0.640340963235451,40,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0176429476132491,0.642082127622935,448,pan-cancer
mRNA,GDSC1000,681640,AAC,0.018198836897991,0.642763429365751,8,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0164121154378652,0.64582975799162,7,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0167616227349662,0.647309958195986,249,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0168761513231366,0.64738113892784,510,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0244258929271104,0.648860738576227,10,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0156208030394556,0.651945692753874,77,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0158508560726276,0.656022617219763,237,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0176029737549907,0.657934468186045,611,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0154153680937186,0.661669306271814,683,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0175005494813855,0.661673401110838,447,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0156922618309715,0.661869773078939,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0240430717977704,0.66364061944796,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0148495316569529,0.671305874620083,740,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0148525456888799,0.675241350350714,66,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0150218275376374,0.675334082554419,283,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0137221703377101,0.684049276162374,276,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0133382553354096,0.687872651100666,555,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0317623651494591,0.688981828907069,144,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0316784407953642,0.689822150251052,134,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.023115777935174,0.689889009912259,463,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0146671716530931,0.691599378202754,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0239413607409368,0.692268196712975,97,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.018721483430516,0.697627241002702,507,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0152326770584139,0.701389037726039,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0152782770573991,0.702303872244946,285,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0139488115018892,0.703364986784384,79,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0201306545338015,0.705483214664717,11,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0218136965344535,0.711634149614716,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0295120804347121,0.715412242783341,308,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0132847944329546,0.718725094112933,537,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0182579570757637,0.720226446936049,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0130299258210811,0.720418267787296,279,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0192779669739746,0.722106324343514,162,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0133280038985248,0.722972075610054,505,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0125677074168516,0.724649477080646,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0114981804956468,0.729972114123629,723,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0170728746235698,0.731715357044953,754,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0186933912444459,0.734727831661942,359,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0176044037962231,0.736633174045528,746,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.102973470353993,0.73780800329107,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0134864382359821,0.740019306843841,71,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0116140051185242,0.740283683090599,416,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0157672689680231,0.744327646901509,326,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0113615520920634,0.744850109973115,59,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0125251847158309,0.745607987023854,149,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0168808170909377,0.747307797215109,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0127853473911553,0.749927025823247,673,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0120495331022793,0.75021505738762,448,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0108098268817805,0.754188247317734,58,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0130777772308993,0.756897539181348,109,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0240774609218578,0.759593809670258,126,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0143324148528322,0.761987013003367,527,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0224811769223415,0.765677377886178,305,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0112808751671508,0.767061511087273,472,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0103834629710789,0.769325550341205,739,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0220232922272942,0.772064555341609,171,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.01003483874166,0.78475843499417,561,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0112053511141054,0.785816195049569,493,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0101849732115543,0.785849908817835,648,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0123909369768455,0.786192557102301,191,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0790959826792644,0.788100588121549,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0100134443257231,0.790151961183354,407,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0127761601578674,0.79090111580907,12,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0153904298905583,0.791981310961723,45,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00895407192416793,0.803810261059172,591,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0191611288297888,0.803832016744647,641,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00934641686319661,0.81127923635573,357,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0126776898525069,0.811512875322239,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00948256248498271,0.81567565682152,705,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0167744949183373,0.815800903631919,9,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00805451955206492,0.816044901689357,246,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00861614934340737,0.817317956569293,706,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00905051914498131,0.821102063664105,84,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00777825329827833,0.821794394524263,650,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0081528674348554,0.82246897330315,445,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0111291662143811,0.826410640109548,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00744574815032083,0.827057796451015,708,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00862138477542952,0.82892168047764,667,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00797904117825352,0.830401361979789,47,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00809772673453239,0.833073808769625,623,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00808482279432814,0.837256654599654,675,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00949548644478077,0.838586854077375,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.010499661596464,0.850306600972486,686,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00911360023678062,0.851218389615725,585,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00755923974714298,0.85128305195799,637,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00707511279516463,0.852811223181817,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0067378930767652,0.854233873460492,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00703167168797932,0.857111634215004,192,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0134833183605923,0.860069840103551,172,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00692951219464949,0.860122985142864,528,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00598212291531188,0.861475710238527,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00869801579759137,0.862544058831063,38,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0066960088856696,0.865426022857667,116,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00683706261981204,0.867580814231143,639,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00573584260919533,0.871184306830138,720,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00625895263792289,0.879852271166983,738,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00510595684560465,0.881065094912605,699,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00517485402912468,0.882178525219174,379,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00556282745896499,0.884203766199775,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00772166321115355,0.884262134587773,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00510680670144965,0.889493016679645,342,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0048851312545613,0.893597205235184,31,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00488322599262483,0.89698444339494,597,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0096265506800442,0.900923667725329,68,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00486268173887461,0.902485203998802,55,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0047868180893619,0.904203311751435,201,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00557340773646605,0.905423260248978,21,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00426701116168,0.907032388182285,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00394322546391367,0.907525415709812,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00424145740770525,0.909354523908823,311,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00573405057079166,0.911208242973077,733,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00458747559535302,0.917006475054776,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00402099846034471,0.919939472806232,347,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00467656066508601,0.920962809617251,544,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00789014878474081,0.921572560174523,429,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00430826083498566,0.924379002532667,334,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00320189596155989,0.924464623615969,382,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0030445320295867,0.933347527665131,663,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00283720110944325,0.936660752886222,243,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00379709210507896,0.93754727182068,564,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0019486110857178,0.952634952191216,155,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00313432235394893,0.952688214290662,735,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00212221685125138,0.953025995142474,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00259858694498075,0.954674860066362,433,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00301969715725668,0.955224724342635,217,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00181078038527538,0.957764863676324,211,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00194321234338031,0.95816801798304,409,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00272014360505248,0.962575071869808,210,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00177211203182031,0.963957953558176,491,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0013719882672076,0.979939763362256,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000952955956941499,0.980774547004255,593,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00067771618489516,0.984885714874897,343,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00135414397871655,0.985733066824841,658,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00054607936471209,0.988213990545334,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000596493297334584,0.991316257210782,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000674981071893109,0.99213779248824,369,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000648185783749873,0.993464734672579,459,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000183771761991379,0.996285069412565,566,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000152311166909321,0.996807371361769,719,pan-cancer
