mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,0.0402679354750789,0.305535243070529,183,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0404385485416083,0.306377935437908,173,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0396709619475071,0.306556335627152,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0372892363675945,0.307553896379345,307,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.047983168725421,0.314723464969965,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.039027061131768,0.3179866055727,52,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0410276333250078,0.318766910190134,493,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.165156189036725,0.319960487994239,255,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0338125401452378,0.320669648630792,25,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.033744678234158,0.325757146675127,699,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0349937336378032,0.326193054966552,453,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0396815525970993,0.326509537536402,154,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0358444570630273,0.330257289610874,507,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0351761466689229,0.334194481651339,278,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0321984144054608,0.33488667185359,401,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0367518218528791,0.336780549030906,311,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0388464645873164,0.337866753971336,20,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.195659209662213,0.340917894322527,79,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0360291489202726,0.342493953822219,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.30039789476138,0.342767441442959,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0512975663678903,0.344238384268677,162,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0529186321408168,0.344845881021954,643,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0720468431390571,0.345360479785459,164,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0373421701901035,0.348680295805542,728,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0330457290367566,0.354087570469823,671,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0704048330191171,0.358412892024804,123,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0378813180656243,0.361647885262326,639,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.126248383490615,0.362457526986118,211,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.035409409513742,0.366549800893692,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0332737979026952,0.366669537117623,296,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.034694406200109,0.366998297421127,409,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0533367467846613,0.369668838750767,45,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0314569743894688,0.375112920434181,647,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0359043667809651,0.375462054373428,470,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0361119181494554,0.377031994431506,495,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0324880812206932,0.377976041497696,511,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.149942390169826,0.379263699545037,42,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0354067397697522,0.381291778948715,85,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0295310942044142,0.386319548691626,467,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0324253227185747,0.39066248582919,722,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0335601365611452,0.391659605214192,710,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0358007981105445,0.391774684219445,115,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0503137684364453,0.391905377835279,67,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0340265031500227,0.3919853991566,130,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0659141086824647,0.39248097157753,641,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0268561941725806,0.398011407101898,73,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0312799408171404,0.398883608769862,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0642238221540194,0.40047223915002,459,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0452719677877356,0.404763211170083,10,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0330976667022744,0.40647462610179,201,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0648557772320183,0.415524568963321,308,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.143174572920459,0.417557419533907,630,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0303765158663444,0.418672321913797,153,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.119326410790473,0.420973468187244,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0443351120108362,0.421301121733839,730,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0285915544842663,0.430394984892325,22,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0304525817796253,0.432701918224731,750,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0286718262764708,0.433498478314431,350,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0310301104074486,0.434095714317017,611,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.144645038151833,0.434768052486757,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0571232010446495,0.436064162003348,111,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0321016784026813,0.436950142735287,158,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0430095787805001,0.437447575444163,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0402138573702481,0.437462605622472,262,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0312042198755693,0.438599509331609,376,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0302607206825527,0.441369007592846,672,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0471488415254198,0.44158356338894,232,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0409577587203635,0.443778257068401,663,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.149062579940558,0.447513630224532,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0290536580654987,0.452120143529516,693,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0433521498265359,0.452303505134657,78,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0387406115100568,0.454411136184682,707,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0293998030208337,0.45510813848416,43,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0330154811874556,0.457620184973726,346,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.027088153668099,0.461739417571145,520,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0272940693843484,0.464764184533358,283,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0258738994660046,0.466958578064934,156,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0308755754059416,0.46838683444627,103,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0553936158008256,0.469695625016833,134,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0266896688622117,0.470673726472309,624,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0291270860269512,0.470996594606285,242,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0359363858012954,0.472996237809764,21,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0538586460931328,0.473373916765262,114,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0438495621498636,0.474037209675501,97,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0254996538891906,0.476671643909262,400,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0389235715894954,0.478146548161586,175,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0275398412258086,0.47941065711131,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0231994605252974,0.479958432456752,583,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0236290457080276,0.480498682296299,82,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.102668869702097,0.48210169037328,691,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.137525619549799,0.485798844625975,717,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0231182397901201,0.488804243019584,402,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0527112340936139,0.489142715625218,124,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0297835142955527,0.489497663748208,148,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0345902169842258,0.491373907160236,38,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0379096796274297,0.491721747555499,531,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0403866900328581,0.493048580076576,210,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0276643543356778,0.502038433792004,241,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0493786107850487,0.502258143591809,128,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0250736379547536,0.502605259834439,488,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0254744873073463,0.507312880413377,698,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0249598592785766,0.510144812472313,141,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0319556484160049,0.511818670925309,564,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0228388592975893,0.512245416340605,455,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.122380079936293,0.513042142604196,419,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0376017456551382,0.514102275336179,147,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0328637471275301,0.514750005106078,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0242965815517825,0.517021795249054,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0235346254963934,0.518579410327543,621,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0376483145467408,0.529215335470808,548,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0228280747074739,0.530879232083797,304,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0230746302984918,0.533514598317461,700,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0364021537467474,0.535338172154822,599,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.111734074609905,0.538009134428977,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0365007019112861,0.539104139116722,665,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.033450133236171,0.539295202036026,571,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.101716077584905,0.540711617883829,16,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0304591047873025,0.540722857785197,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0236456575514883,0.542304075651587,448,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0823948425397867,0.543949439026957,656,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0228055375083838,0.544207568319919,388,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0211324563212077,0.545535777850247,584,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0237798594304549,0.546499416307536,633,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0316017958267942,0.554863637364945,735,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0487969127725582,0.555617668797069,429,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.029410979585986,0.557072221372823,714,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0213691466309502,0.55775456696534,275,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0177871286491502,0.557884789888424,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0205087035389665,0.559178826632679,661,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.020066563492872,0.561975358587748,615,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0282082404924679,0.562874898094853,12,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0209274554145089,0.567178155432266,189,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0437075507293574,0.568000931134176,171,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.028780635255377,0.568379685135272,754,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0198888883228014,0.571176527469711,314,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0204083975220725,0.575434549161316,740,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0214775404018004,0.578278748647271,623,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0221478719907682,0.579309303302159,389,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0823653375354556,0.58348691766544,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0216682675824691,0.589553064620927,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0187704490536764,0.598224531630061,223,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0194071068873938,0.598678690496247,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0207478853487705,0.598846924850481,629,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.021790915684538,0.599719623230163,442,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0208156450420465,0.601489125762591,116,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0204384093611258,0.601998349456301,165,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0396997513655952,0.603671551561826,160,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0256321923438921,0.604087489246475,684,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0193575556849542,0.609132296782592,620,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0202736611206498,0.61015441459104,145,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0193426888078682,0.610382030557175,89,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0188530704338386,0.616991114842524,731,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0285252235100392,0.626952502096407,463,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0189135728103878,0.628883014927416,684,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0187912316935634,0.629973323484217,758,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.146474310518361,0.633008728374496,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0190885966903342,0.633868632338965,289,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.01924164102758,0.634067873654075,642,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0710154532445167,0.63664934000574,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0176944417331792,0.639527084243329,460,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.029127070423523,0.640761481305497,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0194160327203596,0.641411569829073,170,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0167080926693815,0.644000476235905,680,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0870371653607175,0.644260720303438,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0756729666426362,0.644337088365836,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0186311944523882,0.648173735135305,159,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0177205503153567,0.648456059503257,149,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0861417294173569,0.648851466286168,283,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0173865634220073,0.648909688838651,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0248943981910552,0.649892836008908,121,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0182101030484192,0.6499677528139,181,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.01619213277985,0.65022197687198,752,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0159379701663442,0.650315124902438,211,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.022866302332642,0.651067449777954,3,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0240659735554516,0.652445543777916,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.017294036683238,0.654366352419533,194,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0182345600997684,0.657767934599953,136,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0176794897592132,0.657790006979249,528,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0824853571499722,0.66593008485952,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0159509398609589,0.669225063499919,706,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0237722612825658,0.671280629012626,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.017689197210459,0.672103126753784,573,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0215842552473133,0.674593712665068,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0693485636731621,0.678672637007905,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0143762592784525,0.679323189362897,670,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0166384206033169,0.679785020234197,366,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0168986103701023,0.680884098218453,738,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0529965285294688,0.681115469406982,367,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0130368314943819,0.682465891924385,711,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0149392993721298,0.684603568360026,42,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0644929953615893,0.68555930611603,188,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0193246021403136,0.689282762990748,349,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0152456603067699,0.689331506075449,717,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0135781394800563,0.694640512465085,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0144497790640163,0.695744839205359,380,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0782711957140005,0.695810713705738,3,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0732858828804729,0.698283913510527,600,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0138208094900733,0.699103437854705,93,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0707413284500841,0.701244754811161,262,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0124061783362528,0.705221328598725,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0144434098651486,0.70555228527557,76,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0151577895271303,0.711613240524622,94,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0679705430979954,0.718482483456593,51,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0273880573374717,0.721191523939674,126,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0721544761888909,0.721483821051438,603,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0130769334150397,0.724542943073848,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0161727028680103,0.724803091455121,334,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0148189571361447,0.725739157181004,109,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0172135914389178,0.739911885708733,417,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0187656557649601,0.740742826042913,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0120689517117038,0.744289901717748,668,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0115737764235983,0.752035393005795,425,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0231582170543605,0.753826279595215,658,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0123818979091553,0.756432877620516,106,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0118919000474802,0.757516421331728,196,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0172373219811833,0.76010020953975,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0114892979534479,0.760479118784023,597,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0564404798325629,0.763293134968005,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0150793568748191,0.764155879140433,742,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0124763733047995,0.765700262014978,200,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0118722156476378,0.766271378450815,229,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0106494952316702,0.770763976426288,602,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0562467953865711,0.772325056035857,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0219675306293202,0.773724068811838,172,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.040208971191736,0.774445719980668,61,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0108700905328659,0.783631900859914,559,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0101259684748574,0.78475582009575,26,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0219503941826408,0.785712951024356,108,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0324412497762891,0.786798876396908,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0129445573987619,0.7872562046273,348,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00963035511723122,0.789426668416443,7,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0212029939593566,0.792980115952017,390,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0125702721670409,0.801508895283132,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0128372407489532,0.803170397008999,440,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00940260493722561,0.810681056509821,309,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0130549485473682,0.814787430953291,255,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0446646677763947,0.815100179689306,592,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00815795355140364,0.821614527681476,755,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0391863248716595,0.822229916245417,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00747470513102182,0.837025179458812,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00781221762807679,0.838657281581221,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00941214825562438,0.839393830595808,737,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0107725570670023,0.841582941422119,746,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00735085992287895,0.849007989953057,525,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00705596320482696,0.850137650826885,567,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0108650595890077,0.853504995619445,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00929349995443355,0.855240248736422,717,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00692027501639701,0.858189707033132,299,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00962260656802549,0.861114993182074,606,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00906558264559283,0.861989486983064,118,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00985354756351454,0.865680206895928,54,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00670833598562011,0.866724857259546,637,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0315057844423879,0.869330966053076,32,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00571807202322354,0.870487392496455,270,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00866356589840308,0.872480249703464,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00861834817071394,0.872614105040702,603,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0601121847598472,0.874326129291237,93,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00787152200032022,0.879917376598157,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0059480694082787,0.881420447819741,95,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00795027398250591,0.882671921940375,218,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00703229172467121,0.886882923824227,370,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00531498653517498,0.888067653435963,537,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00777311256834852,0.889078580280926,239,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00703915258164531,0.89713797278137,88,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00700956929983076,0.89966165260578,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00462554636451633,0.900583595116812,547,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0243084068033884,0.902566069873817,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00436226398724414,0.905218293239977,739,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00630340965888349,0.909447401625518,359,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00403351842715522,0.91096075692215,246,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00411284329079266,0.919768461712395,452,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00683894448664609,0.929663778993347,166,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00292528601740818,0.936269786275253,205,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00334900380969987,0.947498721718854,651,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00306337134171471,0.954036200330513,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00200163656936829,0.956331657240832,403,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00279161040729636,0.9581291601288,261,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00197368962005486,0.95864908153432,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00178261193787155,0.962046514402693,44,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00190825060060589,0.962131615730008,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00268725275026914,0.9628026164439,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00175811789716092,0.963804749663828,435,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00156337050707668,0.965925459632942,237,pan-cancer
