mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.039308767648568,0.326147129223405,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0532299078262644,0.326393662368846,121,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0401127488439416,0.331598045233821,464,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0549823359235516,0.331601978545512,392,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0402987756760941,0.335448315875981,24,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0767239855539454,0.337575271461617,140,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0377103652926995,0.337974463265784,734,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0372314095658215,0.338661069078041,56,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0361645652125469,0.341029032345456,497,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0353226145836832,0.34435422915277,79,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0295947983361592,0.345237261815627,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0539013157359337,0.349728160674167,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.051978380288186,0.349967121728537,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.052102815788643,0.350079151470883,746,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0306110129526325,0.353680172249082,582,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0352295086901623,0.355528070630086,279,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0721022512087312,0.356080002143449,83,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0378589226530543,0.357315762939001,208,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.050277249940162,0.357771940737115,359,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0572566856218018,0.359553172618725,443,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0494766424331868,0.359958283776721,262,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.142286064250563,0.361727095127903,16,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0329320721551954,0.364112886910905,278,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0309261969909325,0.364384558438364,332,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0629064092155155,0.365120214212825,369,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0348731222379257,0.370768707705361,300,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0343801523750393,0.370929634165272,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0383905777877765,0.373289228519378,352,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0353339713860388,0.378119603484881,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0431001822896745,0.379333727294712,737,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0328835068886074,0.379466249687036,619,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0287014864635206,0.380733063980638,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0312779107767982,0.38144683532736,364,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.164199235801821,0.381568431249493,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0345416211078716,0.383434360063452,717,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.153950252035368,0.383491294793488,51,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0295642037548742,0.383886381487817,25,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.033892724702366,0.384550678582715,89,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0367044730179719,0.388993823327322,102,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0358890446593296,0.389786565999504,495,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.043764441950343,0.390163880630531,684,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0363341261274713,0.394075136831592,113,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.046872007385066,0.397213554645332,367,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.035376742801216,0.397830050693718,50,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0352296698976035,0.398365217853307,655,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0527331731534916,0.4021306579104,210,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.129947822776174,0.403597999543004,656,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0409695469556134,0.404868328375816,433,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0397731866531016,0.40873936738216,413,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0438574787232789,0.414099647611752,105,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.246766096165449,0.41635345948909,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.114615223438803,0.416517458129019,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.151503942106856,0.419724315144549,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0399609306231123,0.422399104316823,581,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0325050665715556,0.425546031393186,549,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0275750530529607,0.427658934674856,89,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0440984102736284,0.42989839011261,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0447678812353901,0.429941876454822,531,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.029414779922842,0.431018133758291,388,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0311086727353028,0.431874801616511,435,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0348904924720619,0.431893808928867,148,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0577659033394549,0.435287019350046,111,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.311590375638965,0.435397593712965,93,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0659520518440072,0.435729095649114,108,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0275683909880374,0.436889468698098,744,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0292416407328934,0.437256070617329,342,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0610770668321739,0.437550952697609,126,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.129486800108521,0.441718059586432,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0405864394417605,0.442493222228537,49,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0382548801964344,0.443591142629614,507,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0276184285871467,0.444893362430529,246,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.027204896528622,0.444932489301143,93,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0403302828480285,0.445366843414295,12,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0425311219927592,0.450446120928502,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0301485573946354,0.454681129313236,449,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0360478093230104,0.455481449399723,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0365751715609351,0.455953701776929,3,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0373396371069804,0.457760538113951,417,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0395232027180953,0.459252564175797,394,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.137624453597327,0.463298892465863,361,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.101556590310211,0.46750263609265,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0459655494385707,0.470389196735182,45,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.038518905819145,0.473336371562547,714,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0394353504109638,0.485303572518949,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0226265704522595,0.488079601873699,569,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0233424109039329,0.491462074084722,223,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0249584904588043,0.492185643149797,397,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0247433422356631,0.494625709584977,720,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0291213105332275,0.494653394166298,154,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0504619256613569,0.495276181451243,128,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0242487217494587,0.495403051745595,666,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0264826507783621,0.498718241883944,622,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0248463665057022,0.504734825429584,31,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0369919573978397,0.509542517360904,603,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0271873272790275,0.509721672062654,116,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.024796300029238,0.511504641876953,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0272694438739035,0.512607876783719,95,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0227157192588746,0.513619559566853,584,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0790460247697278,0.514259942861038,367,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0258880897303114,0.518613132699469,57,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0315857826162302,0.519896013152645,334,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.023493180323064,0.523518580629395,26,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0272221396370853,0.526137166884869,94,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0267901258766004,0.526415267707972,540,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0198573315339437,0.527199186193464,39,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0710316833804553,0.528356799125799,697,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0241604244784784,0.531323249003797,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0254485613636936,0.53331144369222,724,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0314404299701307,0.534001826905856,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0217267192390145,0.534564404029829,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0287617087609726,0.534819197609013,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0258359389681321,0.537224130566419,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0387977827495439,0.539479977242602,232,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0231455668666636,0.541539571093682,273,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.112239274689752,0.544500495920097,311,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.105787849540414,0.544667592922433,31,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.023555399581452,0.545739310806362,408,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0208226073113956,0.549630935470298,301,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0236014013184998,0.550988627082757,409,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.021652357197538,0.551620024105786,350,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0231368292597043,0.553715702295186,620,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0291504818888424,0.560020165529411,349,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.044374116342163,0.562150778402537,171,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0449200723124537,0.56319097604754,166,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0306035470169273,0.567676741020707,564,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0231687529002859,0.570025324895293,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0234273057354664,0.573018577251598,289,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0205266667356526,0.576224847651019,521,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0243644543775459,0.577597569554872,182,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0194376875270381,0.581271847020779,365,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0211551511130978,0.582098959198732,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0381913026677346,0.585060389099108,97,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0197112522202103,0.589537567338498,634,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0203026047153245,0.590022376444042,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0173107337045676,0.590168437155065,649,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0282286892363927,0.590351579341317,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.019576010931463,0.595736641241114,520,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0160524192520559,0.599918232863979,555,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0212899945616983,0.602662840557301,117,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0186595884566226,0.606188062944556,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0208324981884378,0.609909713652833,605,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0860035811127724,0.615280364358259,680,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0194104111013593,0.616243835118518,750,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0382557828115182,0.621479651360617,68,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0188241671361348,0.622244457494658,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0263243782126792,0.62384270705692,150,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0244166092560235,0.624741377090541,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0208756120407348,0.625629780396836,639,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0188461864660222,0.625675609375895,361,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0850314424699101,0.636397056671004,651,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0368706226663166,0.637959079830694,641,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.02438558934744,0.641924063991009,326,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0168508975773967,0.644197692995512,425,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0383130039535468,0.646064772234788,390,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0156544579337006,0.647436433776101,467,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0188062920720465,0.648482476077831,566,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0188392248811594,0.65193253305573,752,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0194522929020515,0.654207422160596,109,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.02814428664506,0.654994587873519,67,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.015776484103757,0.659090017181249,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.024910429579584,0.661147581834355,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0155282138272865,0.668177929291015,431,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0738124269419644,0.670317655888182,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0141335573307634,0.673417077977244,402,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0148570841755557,0.675264038272238,313,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0154000809256466,0.677761290369191,444,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0194983136013455,0.679668836026824,356,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0148187369335822,0.680633701851019,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0223165114755082,0.681513937173935,733,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0490619828608358,0.689412674815918,529,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0144303630632228,0.696524547105645,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0164239216446884,0.697390709107804,493,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0162694662311505,0.699010192102682,158,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.013908640969489,0.702803214393822,237,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0151109212352877,0.706292398490116,76,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0194624797820614,0.708013978288355,585,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.029901188641293,0.708326652642656,132,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0215430089564716,0.710311707880119,78,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0128250999281511,0.710445089624345,58,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0139027703324946,0.713686666656807,409,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0233897635160671,0.718431308173812,168,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0147548351421866,0.724660359011814,642,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0122145054110518,0.726228277384455,708,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0266335887358596,0.728202442847702,172,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0603246519267024,0.730468915230576,536,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0136511955360901,0.73612752129616,173,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0137655292231245,0.739152417972153,106,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0536613731898282,0.747529985901983,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.013080075035807,0.74767202351827,357,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0263604452923423,0.751960948588365,308,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0115133781198174,0.756204578018701,7,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.053971178847849,0.761898543774134,600,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0166997180798235,0.768641860222243,88,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0103364770814998,0.771085216349653,671,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0107595316417529,0.775833821782279,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0380372631988126,0.780408080578073,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0534829484494065,0.783662691725668,79,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.010461987807504,0.787868064876735,626,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0187125967337487,0.791480121426481,236,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0128015468535559,0.791887448916001,21,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00933250186523339,0.79290068902879,729,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0108299359483143,0.793690636972674,389,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0432970889743733,0.79448908590529,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0166584546655204,0.797166718261826,548,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0104057022509206,0.798973044251391,201,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0144493986270106,0.798985502537853,10,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0104532729149391,0.801521837885668,179,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0466054036642504,0.802393794355879,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0102027910143295,0.802595751337086,528,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00991823521209695,0.805137985509647,607,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0131240730470145,0.807143103107992,535,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0427815814472694,0.808723590896672,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00878741125702956,0.812148018483867,267,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00892399557993953,0.815207214793199,312,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0102972726552387,0.815818018083694,103,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0375022465595252,0.816428036574959,42,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0146288379957143,0.816636699696371,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0396680755292071,0.816897893287457,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00879947103244279,0.81791355480689,419,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.011745694473485,0.818300380739242,461,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00722641053045743,0.820178462595416,688,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.011060357795064,0.82257772694992,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0126204984636508,0.824386712060145,606,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00784301574274002,0.827895950406377,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00786426192074238,0.828190562028016,220,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0165590963954559,0.831939699057855,151,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0104510265204708,0.834033850421274,53,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00836777116738241,0.836163922540809,629,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0381291001424548,0.837254087802822,590,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00965335951210803,0.840295749640085,511,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00743456931511732,0.841353658360507,601,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00862343473003688,0.841725216454364,200,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00791364919053111,0.84564100097217,633,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0109995231917013,0.849199586991834,591,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00749867332618963,0.849226259594562,8,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00951494522135746,0.85165919777956,747,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00990178747132133,0.852022193437778,440,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00680312878903821,0.8531997272468,66,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00760081885852153,0.853205621250334,146,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00693407613733266,0.855404417855206,669,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0102223407700473,0.857376218296572,217,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0319450650248413,0.859256181840107,77,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00653330588105919,0.860406710998581,293,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00995509020754198,0.8620857877926,320,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0319967430132474,0.864123144715326,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00699666249919758,0.865749802305724,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00699619345292953,0.867440902525008,673,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00540539899169725,0.868997789154297,1,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00668321293557012,0.870190201730799,552,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00651701071364101,0.870636161865565,299,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0254413219838789,0.878064309828056,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0453860546866202,0.882952834643384,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00519162131304142,0.890578939445195,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00540640751413235,0.890996954322891,196,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00674558786218898,0.891481967490073,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00537865883574348,0.892112330674958,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00737260682689513,0.894162062362886,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0223378720451827,0.897755441093308,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00576164519489578,0.902275830998438,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00744821852324176,0.90895501158252,375,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00631935552478314,0.909126142581654,259,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00848896016682567,0.911715438338917,658,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00439768788278737,0.916673397360299,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00786510228270999,0.918537129102339,160,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0140984924343904,0.918684595548629,691,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00753921544057685,0.921814905016839,124,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00405842343060705,0.923171272839826,71,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00472735629888203,0.929406035820099,92,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0161138234595557,0.929906494318227,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0035494878080842,0.931923210339347,638,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00319129412083481,0.934074888289977,567,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00319010272726416,0.936218301556757,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00502031587231332,0.936565370651389,139,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.011662752389714,0.93987953185968,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00272951993661883,0.943404493625427,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0124463736394703,0.943510693447408,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00253318432709188,0.944520012101779,205,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00260860412107061,0.944595946889179,632,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00527292256649489,0.944635349319537,305,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00289462496006956,0.944809100886828,447,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00275114673422776,0.9466669832644,229,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.011798915844315,0.947720148377939,592,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00265142278525922,0.947964541066675,192,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00261271486592548,0.949354355707638,653,pan-cancer
