mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TGX221,AAC,-0.0414148701324356,0.421705561815101,684,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0259329897641712,0.421906378184786,317,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0350005328528927,0.423834498938465,109,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0669407870123753,0.427384965959282,108,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0368270720190018,0.427404096775279,291,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0391871546417922,0.429009684538576,564,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0281717559754496,0.429768493961346,228,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0453027212812013,0.431603702441197,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0300750287669583,0.431828116547051,51,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.02545847694584,0.432410944123238,753,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0250175093208273,0.432415812410583,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0256729512254508,0.43547094807232,332,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.031431550266053,0.439728235921457,426,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0505323115305136,0.440831016253841,440,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.134382201568442,0.442805830329241,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.132805194025657,0.448734906605187,32,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0292496995984338,0.452685102108417,351,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0999573513904327,0.45568404347672,129,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0292304452197953,0.456256134118453,475,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0315481849979622,0.458617462207715,485,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0262826298399521,0.460209614569105,699,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0424148071895379,0.46038172737463,606,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0431406940265589,0.464880344771371,443,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0486171190223617,0.466012738320512,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0251606445472868,0.466912174467157,496,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0445951732160927,0.468787847154537,375,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0391027405464789,0.469927352568658,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.129482046965233,0.477288382023367,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0295626742314626,0.47759381157739,289,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0218064968577985,0.478638765243893,73,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0352537584435667,0.487262465384562,417,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0255185756654236,0.4882318911316,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0234701445164733,0.488284297237815,354,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.115426290698301,0.48867259073331,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0560267945630363,0.49065897888399,68,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0219042553714148,0.491866533064906,582,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0386163527972636,0.493103437893595,746,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0554058547551496,0.497080307433713,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0283287988869069,0.497444718126151,347,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0227798427471743,0.498042278951136,670,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0272971135065293,0.498899547599324,43,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0233891608721369,0.500141499822292,757,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0267738077691282,0.50021700540682,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0396873195116776,0.504271083818951,210,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0281204915627489,0.504364938407697,230,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.02197814886659,0.505617401618225,223,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0284195683619818,0.508319143772319,136,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.02397727845089,0.514030762301981,342,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0268510528570127,0.514900878937126,30,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.108485351620572,0.51559884520529,680,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0248647106313889,0.518338262242635,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0263690052251703,0.518437500791383,483,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0274019047474339,0.521910594522712,639,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0307181980662892,0.524241508867053,747,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0245130251445034,0.524366232554455,481,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0358225375439283,0.525143672199951,554,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0251151575249083,0.526555041603178,167,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0268798918438808,0.52758822423759,71,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0327624946998492,0.532043561624661,176,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.019642787549034,0.532152588181548,34,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0262132032839869,0.533242293091308,55,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0305505290801276,0.534284757208183,461,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0291383318035812,0.537618337830299,589,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0294252258847355,0.538401046963148,544,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0203082351748839,0.546945219717582,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0214245280464512,0.548622892361042,26,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.021205218499605,0.549545867083379,634,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0248695932382413,0.551017524400456,642,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.024602813159861,0.551249650074353,611,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0967546206100534,0.552314529841864,630,pan-cancer
mRNA,FIMM,RAF265,AAC,0.107320738419112,0.552757575669394,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0300733947191289,0.55408924435185,40,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0191436210724305,0.555120136516144,82,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0252323460983401,0.555384934330639,493,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0219759651875212,0.555953889304262,512,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0251199481968823,0.557795562500928,170,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0235870156635647,0.557846087921427,149,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0355942684292016,0.561389715335046,143,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0235218505543095,0.562959548817677,492,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0223888134964756,0.567078212034309,408,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0228675108480265,0.567946271502994,263,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.047082020447011,0.569466332203658,140,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0182913553943537,0.571737269749582,401,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.024358663495392,0.572342509219262,115,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0305590761917329,0.577401191937813,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0778782307761352,0.581942956700541,131,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0180832286477103,0.586548073666997,57,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0983811473582741,0.586639209462759,311,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0195981225307794,0.58799721761722,424,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0420270667716753,0.588649369998038,128,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0180662483565756,0.58938694853996,696,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0255674569920209,0.590401746596877,15,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0206079583551676,0.591084385562964,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.019101874699064,0.591808717323414,520,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0311190583069991,0.59327930079981,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0210825256956153,0.593580180374074,607,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0223282051286045,0.594195936979638,638,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0224456937043783,0.595066711381528,113,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0196715051019253,0.595296448863108,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0257540368866262,0.601529205502999,742,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.031008397352209,0.601781997041403,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0177423734315405,0.6057195620581,690,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0793166121973098,0.606071372172591,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0206891840113733,0.613022044033332,104,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0253073147761455,0.617870316465805,326,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0173918839072394,0.620410325650391,432,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.016395879803264,0.620738610165967,25,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0175321417765105,0.621540734048948,533,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0178529980279498,0.621609510333308,455,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0204131100248266,0.624441307137633,540,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0155462274608913,0.627290238323227,1,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.018720394007542,0.627705640238537,59,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0182784830762066,0.63036104459283,386,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0199363503674787,0.630382743026296,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.021142957443996,0.631580148616335,103,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0170838967246197,0.6316078520419,205,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0187812289204912,0.633150173518739,563,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0198425815946994,0.634222044072783,572,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0195063884954813,0.634463983768052,549,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0166629291960916,0.639468518700771,163,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0158725686518816,0.642942740545168,744,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0187880174503851,0.647847773436187,528,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0768968593207998,0.64960409681317,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0244694349682751,0.650645736347133,233,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.071333733009815,0.650698132135694,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.018146942847762,0.65365098693113,193,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0736832353017976,0.654947881130221,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0190610597707462,0.656036887880481,94,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0181288366400856,0.656086402597647,574,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0218015630499306,0.656656572138599,21,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.01832523701357,0.661639362189695,366,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0156194493527588,0.663900405512005,444,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0174846076644339,0.665648762938638,482,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0176290959444037,0.66605543134042,165,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0146146120456486,0.670527536339951,133,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0165706154827986,0.676385806160684,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0166393807863301,0.681445182536909,612,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0141706016907757,0.687975531155289,304,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0245080729944949,0.692763306661255,139,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0177115141532186,0.695147450762922,439,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0133259968013458,0.696360206877142,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0149657150908881,0.699281367244942,727,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.015363328352885,0.699729612024793,525,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0161706618581469,0.703480997760028,182,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0225505747082788,0.704076620956239,463,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0136758961328127,0.711352358186044,619,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0150196574745779,0.715588448249787,50,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0135946634266171,0.715811842181877,385,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0154066456361549,0.716336251788827,705,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.013657418080087,0.718988648693758,372,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0139826256581763,0.725823605803238,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.028016573188603,0.727683685926746,164,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0111508256490501,0.730333028547805,402,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0135161252201475,0.733188238145066,197,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0135804249078412,0.734094509893406,418,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0143067083553402,0.734547534101044,452,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0498497324855732,0.734918069508612,61,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0180033772341211,0.736400250239501,49,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0252205396605741,0.737989500237267,588,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0130453556034839,0.7393256969188,597,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0162698147043081,0.740863703239104,585,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0176333396040969,0.743516547414663,118,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0133913075314282,0.745112710812434,457,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.017504261702106,0.749390943736671,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0116041662012865,0.751926184346128,31,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0970296942982893,0.752503840318299,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0143151530177358,0.755110124161164,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0103426915974916,0.762376607164448,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.012963678250315,0.763202532181409,573,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0104381105251117,0.764576151745119,322,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00891574631014306,0.764783737817059,561,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0102139281584911,0.769763880689687,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0121311332007411,0.769959471082595,285,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0101323398348071,0.770343554229694,400,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0104310516262684,0.776052386058637,387,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0104718709769269,0.778775011064127,525,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0105348519142198,0.780505587508799,505,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0114300087789614,0.781545400112305,2,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0113471179965786,0.781615261744776,633,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0155644892420877,0.782249050400128,162,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0101919351122072,0.784694781560946,419,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00931959206815553,0.789939810575122,220,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0214947707344142,0.790757837273436,123,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0100083761898488,0.791421751654141,252,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0216045083111151,0.792838973012189,114,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00914225151436095,0.793402166298561,246,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00802722405702177,0.794034676178495,245,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.021752094618567,0.796146459676876,390,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0215391130816563,0.796148031761675,641,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00893838924114793,0.796991013663526,371,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0109984557501189,0.797568778024003,751,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0106594185236512,0.799841058671049,616,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0219921790202509,0.801161588990263,471,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0087552024202122,0.804096395734575,740,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00852022000419392,0.804621654512927,565,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.009627845825587,0.805613704205667,460,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00895453170910922,0.807436031336637,221,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00948168983513582,0.808616192290233,396,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0136438743139562,0.812027837130584,359,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0074337706081145,0.812466393455603,259,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00993944556833871,0.812854230356544,637,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00957853433834138,0.813709187985412,672,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0402813891930157,0.813717632833771,31,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00923730960482012,0.815949958165468,719,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00899553619872241,0.822680540553529,674,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0410633332469195,0.82835008957251,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0091142256647018,0.831263081790769,227,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00794285091978266,0.835950605496018,284,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.008406043548339,0.837182501181091,451,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0101517566392369,0.837985777646028,393,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00761255688531682,0.840469927717097,81,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0123606355918029,0.84167020726524,97,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00700905004242417,0.845045765479362,19,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00726931537069087,0.854194945509665,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00641734545295409,0.856015891099817,425,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00937056814672986,0.857478386843164,689,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00833918873535821,0.858551171446642,100,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00713262124170035,0.860542518324923,107,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00662916369583633,0.863876403526639,558,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0101637184792173,0.864168037350127,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0309047413634709,0.865244831351579,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00582027111193556,0.866284744833638,602,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00682866361469772,0.866885475047477,428,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0286172566297048,0.867457982360948,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0064232503288446,0.873228563863817,405,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00659797642446914,0.874737431588743,154,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00577566317229506,0.875954258178078,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00590431817249843,0.876047907911584,93,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00884133713003472,0.876080914683242,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00599588390520369,0.876219618034588,518,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00802668360658701,0.878695910529452,754,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0073219797828526,0.88357003993203,604,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00516013419039433,0.883861717492917,63,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00733899736311152,0.886518829445761,235,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00450784298810352,0.887239714787764,583,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00512672474531361,0.897022374376679,479,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00427858605437599,0.897277355435335,340,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0041997697054775,0.902029147184296,33,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0332890500672781,0.914027554767751,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00643838223181194,0.914631520888357,665,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00395699067885605,0.91837958653228,567,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00434041864627983,0.9184122539112,65,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00425491424038536,0.918499458107823,106,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0135663170601545,0.918932703049004,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00379409635698795,0.919568256097348,621,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00527739317867892,0.92071985871487,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00366985632042827,0.922417054344421,344,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00475837527783008,0.922973993531525,527,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00542281963505437,0.92401194387896,74,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00327900338831855,0.925820309443803,562,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0123097968787873,0.929167154620347,438,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00342479912457186,0.930125055084283,41,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00372231100876102,0.93026252146276,102,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00375917681071914,0.930746924147052,241,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00429942305742639,0.931551568119273,394,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0054335889344156,0.933696527297324,232,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00339906049021719,0.934787152075078,376,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00344124572310012,0.936621938019593,200,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00321953923994806,0.937752691305572,222,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00261716912320404,0.940658517069659,550,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00398441180797702,0.941792278682233,254,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00261499842060935,0.942133349333719,423,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00920027469206628,0.942469292828184,101,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00424618125213936,0.943017353342774,685,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00284144406040485,0.944542945015239,117,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00358018786608609,0.947432288844628,733,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00362263290438053,0.948198116316868,663,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00254918825072285,0.950153587594806,587,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00249317748842634,0.95193305417395,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00273414329263521,0.952295876845808,346,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0049218842204776,0.954111551976844,308,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00221560312264883,0.957374609546316,447,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00437430052295098,0.958246977942954,132,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00931071349977998,0.958487631616121,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00157911143564589,0.963998262441972,364,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00181020690530082,0.965466671651189,667,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00245634408464561,0.967701262161837,548,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00155533592604456,0.968273434301912,734,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00152297375049382,0.968303538792175,631,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00194317368534609,0.96897903993571,717,pan-cancer
