mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0190627200365502,0.512407446733415,494,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0234318533266321,0.51274446817428,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.03389571925773,0.512998684209326,443,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.023651254223367,0.513503662773158,149,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0230066126383448,0.514046310827493,153,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0253016601282574,0.516793960836331,442,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0212398365239411,0.517124248910442,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0352201894374487,0.517384756423055,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0493941913556245,0.518670586443045,134,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0244321085377714,0.518714510160576,572,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0248208133760596,0.51931947749123,158,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0238891196684476,0.521980691717142,389,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0208252216332857,0.522435607041465,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0212359777462232,0.523451794496011,421,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.04859658938,0.524002511650782,140,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0312413897954799,0.525132392633313,591,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0213499781828663,0.527955172088691,344,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0193311949977063,0.529381281442907,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0216495569650917,0.529423346902582,51,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0217000761610904,0.529754152915227,372,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0227574969940831,0.534586336598554,612,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0220320548237803,0.538738136036274,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.178389865626222,0.541749472624226,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.019962917249322,0.543253793300809,666,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0227877599228664,0.546002209141121,184,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0201231617468309,0.550477563220178,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0176450383880054,0.550703555109289,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.017751459708635,0.551979953217268,437,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0195529658770503,0.5525976020419,542,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0429968286802921,0.55363288503571,160,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0224109315714575,0.555635728836981,638,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.042957376658169,0.55892986657878,151,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0196193275690292,0.562742778390848,403,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0199101141558276,0.562990070998018,92,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0183637194250101,0.563432118745196,209,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0194068369416217,0.563556304937524,512,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.022484457244048,0.563979648555857,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0214134587848969,0.566885905863607,95,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0299204685081617,0.566913069250175,599,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0256870138987532,0.567238622625088,12,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0255744803556452,0.568026633167015,604,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0219848952288032,0.568165141539224,227,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.174263397472211,0.569089826427761,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0172270906033091,0.571172240521119,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0166722303075074,0.571886604724686,711,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0188318392629818,0.572630374767072,246,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0188872333587602,0.572943878205732,364,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0205847438621366,0.57307534734245,427,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0209523883765778,0.57369990494733,741,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0743335913025539,0.574057933201418,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0214017874035531,0.574115426301995,71,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0215545301487505,0.575108748581212,293,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0230336809719352,0.57558457381331,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0212776350147289,0.576572085739308,377,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0184322387983215,0.577285318107855,207,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0708101070967722,0.578050667401086,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0264621065994175,0.57972852696524,29,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0196772951190306,0.580929478888001,196,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.020321325187257,0.581017364807379,559,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0287791628700712,0.582417847378937,210,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0179749995994428,0.584184585278901,474,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0182581889367657,0.585752968876124,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.019109170812478,0.588628308167644,525,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0195809925419359,0.591608536349507,120,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0270927416541241,0.592652149900769,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0195147658645267,0.594445422165937,594,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.02227065014887,0.598093511639733,191,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0179551487419841,0.602076427976607,547,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0186812745600936,0.602433715015506,525,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.017142766108754,0.603609784770162,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0176790133293247,0.608500784036576,410,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0368511022247702,0.610343542909768,171,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0197401592516848,0.610865518805498,573,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0168945130424135,0.612369884776786,683,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.035240582536944,0.613242181486388,111,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.01849250554484,0.617118602648936,2,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0174365547435936,0.621253898587439,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0184303267158085,0.621457829426093,540,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0182130226694466,0.622805759784663,183,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0812952111144333,0.624986769077016,600,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0282019067661772,0.630920486842578,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0172175786738765,0.63099726793699,112,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0163715902867517,0.632052374252673,205,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0371468224176017,0.632557450544029,308,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0162510285674538,0.634028223865805,279,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0224161485418389,0.635654784383911,507,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0498855601768091,0.63620416846006,697,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0165603853930334,0.638871938163735,497,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0157776638424842,0.640565157959239,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0188362411310398,0.643642501707754,439,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0178769488099969,0.64384515991923,751,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0161083795572005,0.644427874611383,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0479707513832556,0.648052479185626,325,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.014890263710271,0.65028394202049,614,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0146230843500637,0.651295053786136,368,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0135017601440918,0.652245388148341,202,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0134319857225143,0.65333816723491,259,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0160775257099585,0.653788638489124,60,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0131252128542929,0.654020144310294,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0167863016106913,0.655216718641914,366,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0144815820404452,0.657769173525989,562,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0162399265164209,0.657823051866162,135,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.016769059711176,0.657976798928216,159,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0159847150261322,0.658784860092997,299,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0228508226904186,0.658943509136428,54,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0150524634322992,0.659064580067975,608,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0167335260288218,0.661473028532618,362,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0160028794574314,0.663027338812369,104,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0158667246049099,0.664175420838744,321,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0157496037636934,0.668293005860445,657,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0140935914223579,0.668475580552369,4,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0187571775622537,0.668490574048649,461,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0157594639847017,0.668923640404832,449,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0198504819465942,0.669154257590806,3,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.014045919694072,0.669956638528503,647,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0696840943447607,0.670166913136758,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0137671024696998,0.670191784264144,337,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0159925244152628,0.670755281851373,655,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0174456533814838,0.670823742527572,346,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0144490903020259,0.671074068884895,507,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0158174828515833,0.674499823663667,208,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0184009508034975,0.676463305794512,527,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.029603570574546,0.67737735834729,305,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0688099515951383,0.682510545726866,77,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0123317562068481,0.683173130946056,721,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0136344096150797,0.684975913866867,726,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0131227378033836,0.685051341309327,650,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0152098789787924,0.685469288986666,347,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.069027802012477,0.692595708800462,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0138870197766534,0.693328827602477,648,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0173424440615661,0.696087207218093,326,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0694002130066134,0.696874100007172,603,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0634914244141679,0.703172064664126,283,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0136130168820402,0.703867569711505,674,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0136716473668026,0.705073614642795,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0205990735695444,0.706032402094249,97,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0120896278755554,0.709791590538828,212,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0580865322729826,0.709892296358324,630,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0133580180816274,0.716338478795507,426,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0136415533362905,0.718282223739925,637,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0135544919447577,0.71874634362565,454,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0106226343482699,0.72424334665616,34,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0160657835673863,0.724434764183875,150,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0111663799374248,0.727551582208562,615,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0127751537627727,0.730265074047809,8,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0128080744667186,0.734406444937376,642,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0617385935874345,0.734506235980261,79,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0107253418023648,0.735723014657218,157,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0246615190562242,0.737597831080294,166,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0151390381772485,0.737659879364065,40,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0111448515283316,0.741083363968008,22,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0529207650673104,0.741091493541204,680,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0162834880477952,0.742141005469878,118,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0123096983135941,0.742670990401683,178,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0117607950379984,0.744094662379401,125,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0116119230135238,0.745632820000589,475,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0103156071835476,0.748958809835615,272,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0109958299546823,0.753586860888833,537,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.045494813298892,0.757380965629708,255,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0229110627080322,0.75826896835356,126,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0112818601025337,0.758796455414291,633,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00994159134708208,0.758884170872035,584,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0107107923417235,0.760993339496741,351,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00989950996936921,0.762302583937556,473,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0138245223533224,0.762623667704788,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.013553507704766,0.763234867763123,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0145868747001393,0.766307000944642,707,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0105668046508315,0.773668678122609,629,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0203287094454815,0.779387141405218,124,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0100486767563449,0.780609164569023,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00958061721500254,0.781532311833177,469,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0149428807571406,0.784662590010048,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0082731846011394,0.7877602196151,530,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00938674827024797,0.789705608037306,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0134350839095972,0.792032769161717,231,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0113178045248184,0.792172462269385,100,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0434960294634912,0.793472947565718,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00846044119599158,0.793521249993995,228,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00866684442323212,0.79357355453647,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0134927914376388,0.794551527411179,121,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00824972718466425,0.797546124345706,699,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00903637029814877,0.798434100392362,515,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00907185602005779,0.801246909391029,712,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0191750238085259,0.803739145049768,471,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0115388862374609,0.807288583250511,754,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0144028344318959,0.811802216776862,232,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00730678066767834,0.812340457023538,33,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0181256441087329,0.812609269507607,132,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00752516049973398,0.813215281213087,303,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0104409392465158,0.817454252393905,413,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00843148145983425,0.819405330321192,482,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0168986293356302,0.821493880325412,429,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00774641210479744,0.821952742617792,180,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0080152658205993,0.822995061590954,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0142139059670245,0.827124261375757,369,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0066937197816929,0.832288978041398,750,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0079829973637547,0.833141813102511,230,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0111592139484719,0.833401378759343,204,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00775477604306715,0.83382134299816,110,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00679908542428773,0.834386957113332,455,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00789926361878935,0.838291191489944,241,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00919696395124012,0.839265172314813,234,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00775081592115644,0.839670786930745,242,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0147383927048031,0.840233836748757,83,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00809247248765341,0.840537867209739,46,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00989873679206051,0.840933354426792,99,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00605635419393872,0.846902342765325,649,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00716108622999894,0.84911904427979,635,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0137225579960329,0.850752635182568,161,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00585745668842753,0.852459728419736,371,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00637055724037529,0.852555984623167,380,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00671038624278839,0.8530026262461,435,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00632800932316401,0.857080957765534,13,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0066855147842453,0.857160013438109,732,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00842017182249264,0.859782263651072,417,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00677661379228972,0.860441003052523,136,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00633751305723051,0.863740502869788,451,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00570309056115537,0.864830537527617,384,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00877342970547187,0.864982800979334,105,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00558775125502932,0.865193094617007,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0116933262116273,0.868081957922973,487,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00594746589496723,0.870488136840486,647,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00542756551505409,0.876956270512823,632,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00714310374007805,0.878992076458145,742,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0051116922151592,0.879345340116405,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00503051771105672,0.881455653164846,307,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0163454410525128,0.881863058516317,185,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00582254096517208,0.88325096281664,109,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00519016137788749,0.886042384093224,420,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00503622067171924,0.89028281156005,682,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00476177804614528,0.897731210101733,675,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00395782123455915,0.899059089686343,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00424800795486033,0.899197534993292,322,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00439473257285664,0.90116586735661,478,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00634150577797051,0.901501687729433,174,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00385821343079947,0.903243446477155,432,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00547426805144372,0.903631163375407,394,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0043947375004961,0.906009284135084,116,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00545034152615218,0.908104516888329,268,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00427821232004202,0.908845472289329,145,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0132486051894115,0.909161805283312,129,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00414503379381028,0.910182598010556,759,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00390768109296985,0.910934430141883,727,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00586115998991249,0.911577485171,359,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00364878351655544,0.912221458148075,267,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.004880923060252,0.912571170711688,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00736610908886024,0.912730844578366,236,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0040668411314678,0.914052025060953,181,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00357415602470843,0.918733734906569,488,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00364780735924297,0.918784687832763,197,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00326337649096166,0.918961929561702,696,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00351117985453444,0.919286051742668,499,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00362148422723636,0.92114444126812,309,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00350883383908396,0.922179618711593,409,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00503619611197331,0.922647863989072,162,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00289281588961122,0.923123213624711,411,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00443438490243779,0.925398117810049,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00381780632687877,0.925871894506719,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00347815541841652,0.927182365727211,94,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.003422409327758,0.927303866350926,673,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00346377347886745,0.928331156546379,352,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00306382119151914,0.930833140506243,424,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00314832899324839,0.931794504084328,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00449889536685359,0.932336469073048,665,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00289865818606206,0.933832871770413,662,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00286853317909937,0.937979792349446,492,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00281074249995725,0.938137298712252,644,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.005774381140197,0.938208101910144,144,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00278639240419846,0.940471528014546,146,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0024295792836372,0.944464726439313,48,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00308002197312456,0.946144942701894,714,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00253754129859857,0.946384324202909,470,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00335256252690726,0.94882449095033,571,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00230002479732189,0.95003470399581,587,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00188607396860271,0.95133563257342,87,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00223400332097473,0.952026035119171,593,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00221687324890637,0.952867210541202,285,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00213830978877078,0.953717263659593,605,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00210292754532829,0.95445072163252,107,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00177296252223381,0.955422480953791,412,pan-cancer
