mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,-0.0161400664924812,0.71071901245181,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0143199936907922,0.71107977741362,197,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0137107981905344,0.713390278296361,715,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0140112411076699,0.716643607117067,639,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0149923725957101,0.717441426966423,738,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.014973356654508,0.718292441244736,227,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0123803614106187,0.718446335720482,363,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0166163568520273,0.718504635065884,84,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0146244722875588,0.719996689252358,85,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0147919121055678,0.720520691103307,102,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0150460055165023,0.721004337182273,647,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0333794339304353,0.721446057326457,217,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0154478883246817,0.72216474210645,148,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.013141289678995,0.725329160941098,700,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0130575532673052,0.72632279276149,351,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0207354239996952,0.726855283877265,204,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0129886324545148,0.728440015087116,469,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0168879162288061,0.730292019743989,300,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0150199466249276,0.730922013133347,278,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0142601699465595,0.730973285962923,352,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.012742305385239,0.73263342733385,13,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0153165765903074,0.732884059179036,694,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0141402413500374,0.73384222552485,454,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0166993630272722,0.734503233960719,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0134432618637713,0.735031669818072,24,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0130836313288796,0.7370236620769,434,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0141906817963477,0.737295596112042,115,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0134270687480533,0.738237225146262,374,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.013100731349771,0.73850749315106,75,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0144595214661066,0.738673708713231,680,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0495909367447923,0.738675507138751,188,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0122932972779216,0.741618465977527,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0125978271975237,0.742315133824129,693,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.013335849793519,0.744672586036969,182,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0116445424932902,0.748807619988208,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0123772608119846,0.750641360568623,125,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0115614159774226,0.751060918001981,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0144541939039837,0.751774631591735,507,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0128393636808944,0.755841893558638,697,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0449653467847499,0.756557888056294,61,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0474057169328806,0.756769577002923,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0142204559528131,0.75680151744382,47,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0275528831885535,0.756902585959143,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0227638142252174,0.757547246373482,132,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0157139163789996,0.758208286094141,714,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0123896671744596,0.760077313567945,749,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0121890978400091,0.761269704264682,116,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0122443510312393,0.762219503346329,178,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0113346051332974,0.762863335327888,73,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0128129168203003,0.764768076307912,493,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0289346635337491,0.764896895284988,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0286561436091668,0.765024513229334,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0118974507459096,0.765690057154648,492,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0119894105730972,0.768384991769515,20,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0110679334836439,0.769354527200177,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0121194063416599,0.769932963444106,615,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0104654111285525,0.77160886096149,249,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0112655063679252,0.771761768241159,582,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0107148891643799,0.771824676713567,727,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0112273445481926,0.771950526243316,196,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.010767341319338,0.772633813073099,407,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0147680058726159,0.773934074772376,105,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.010575088989802,0.774277024850519,602,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0166324157864028,0.77670870362968,375,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.018894977907275,0.776732644430944,588,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0110893789962192,0.776896020408534,299,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0156330088489296,0.777766315040939,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0267407313233404,0.777788162822728,730,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0110880641959273,0.778403340887331,741,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0123374742438366,0.778778827756411,416,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0122834054167949,0.779472981202237,237,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0102721865454378,0.784904478683548,660,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0113237045149222,0.787621183763588,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0246340046542072,0.791509366445961,392,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0106912979755347,0.792036741546908,366,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0104425915649595,0.792193045523086,285,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0186440413874419,0.79531954300615,151,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0242674163585763,0.795428165286676,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0131256618032192,0.795527578461657,394,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0103652241447768,0.796220290284953,572,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0102130163827398,0.79667767965536,657,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00986627158882223,0.800077011127249,53,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0092014566903259,0.800765994779685,180,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00984659176862847,0.800870025895407,672,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0098355460920609,0.801414411094156,528,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0115490048861159,0.801548555254993,346,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00937034581793093,0.801663707378848,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0142101523417158,0.802313461686905,463,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00932679222525523,0.80419828806338,138,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00871867916391291,0.807174563010571,267,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0230042554759936,0.807325720948491,320,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0106795321603148,0.807818429401126,350,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0096481064638105,0.808034470350983,107,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00941760733362154,0.80858719955763,628,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00951076012103636,0.810203390241962,30,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0107912250254954,0.811732873026146,722,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00920058885825999,0.815093231043187,574,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00943242845046093,0.815221813270463,222,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0135137871977813,0.815845269001373,443,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0090938873262453,0.819564450756079,183,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0215642977426907,0.819828070787977,580,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00743910005513921,0.825680046370493,209,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0199173677411566,0.826999078772374,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00823450992301674,0.827202210561513,312,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00818343446781094,0.828626413024671,488,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0104127674145956,0.829756432768913,433,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.015054495325762,0.832917389077909,137,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00879556217479355,0.833536286923459,666,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00732734429865168,0.833752028677618,542,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0122690304489059,0.833992824051699,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00773066472978136,0.834223000952151,627,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0108243917554016,0.834303764881996,571,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00763027757831143,0.834948174688139,203,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00787012234115279,0.83645320717123,424,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.019287699861342,0.836504195926684,468,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00780851795331578,0.836520416894955,649,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00756716924723299,0.839949461008288,478,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0342183175680649,0.840217746136006,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0104072328580765,0.840283400750396,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00899697365547827,0.841265415832099,423,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0075328423555926,0.841485204071274,479,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00959881774998398,0.844363099949398,604,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0081192130624633,0.846541986503647,573,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0177716124708045,0.846694213042963,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00721727587157235,0.847027904647262,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00741557104245568,0.847327411642954,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00770319791514803,0.847742519778923,332,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00769098803785248,0.849170775344511,57,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0142139337340217,0.849932902026355,585,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00713607417324073,0.850916235213908,361,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00845018261623567,0.853690400123374,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00737232395212961,0.854782409426531,95,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0103538028216717,0.855015172941219,67,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00714719987822747,0.857007308841286,426,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00778976537806775,0.857803128714648,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0103272103896361,0.86052625201349,685,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00732908144982501,0.861955339201423,752,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00709437858098697,0.86278713931857,670,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00661887181409572,0.864147853755788,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00774051193392428,0.864353906210104,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00668015117973115,0.865757197921016,145,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00620649408084895,0.865836610378557,481,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00624315763531377,0.866434002505899,622,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00732065380746355,0.867126568045576,550,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00625306841407608,0.867315223460964,635,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00695046361417633,0.868704027769735,553,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00686077110157539,0.869220362687863,241,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0061707862589386,0.870996588926419,297,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00465564610013368,0.871995236035351,264,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00794320565513719,0.872406024903035,527,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0063550538446575,0.873030437369491,587,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00629254131296681,0.873065948133838,427,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00628894186944709,0.874746613069168,328,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00643064087729366,0.874967772471677,696,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.006724807059832,0.875332460339217,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00633800357405735,0.875380993957613,201,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00645235941471901,0.875860744063243,293,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00606230424692689,0.877243386556296,52,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00641179086010316,0.877867533699987,744,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00791772160214796,0.878187994741621,329,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00670383655194744,0.878356944417221,293,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00519033495715066,0.878639458386797,260,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00623827843329417,0.878996991631915,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00667115789577366,0.880581489953428,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00617668887341266,0.881161091776504,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00615120216630105,0.881525430732132,94,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00556652182443975,0.881724016266329,391,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0273254834326992,0.881877963344661,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00634361929760394,0.882057983247197,59,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00630956249234376,0.884038714938217,745,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00578687827813623,0.884499184898871,357,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00443907987584806,0.884516174692655,577,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00495212096133027,0.885934892740032,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00591940133059589,0.886225169201443,705,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0189485072123833,0.886661621145079,101,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00551522051027908,0.887520509401515,165,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00552821791996153,0.888347448605678,87,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00547745877211274,0.889195109337339,518,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0193412609704355,0.890473109980585,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00535176022578502,0.891606822134831,173,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00966030183446025,0.892688375967774,348,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00571765919634115,0.894058009509508,109,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00524678644758777,0.895939262824187,70,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00529445204556623,0.897248135648452,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00549348110819854,0.897493181974826,191,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00674063745416536,0.897819263840991,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00536800905803963,0.898442380311169,226,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00454617408528852,0.899527581566419,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00504926303487179,0.899562555912591,566,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00509071275147671,0.899978707202133,347,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0063404244704175,0.901260623462583,370,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00466407523039858,0.902139679716655,595,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00508728239040421,0.903033148829763,37,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00495014704987294,0.903278383473351,376,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00509729073467062,0.903591440889935,230,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00858564516272005,0.903732724082944,164,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00476280087918702,0.904273563489877,106,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00478720722750011,0.904471580830408,76,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00437737645587482,0.905022732177567,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00424468469467039,0.907892368226026,284,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0214775501083004,0.908575000822517,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0046184741982792,0.90946377481436,181,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00465249034387063,0.910587048647582,276,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0063984973693625,0.911117626040803,45,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0102659283147741,0.91168057351911,218,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0194016474212439,0.912282882542529,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00479141776081539,0.913190778157045,343,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00400198082719244,0.913663814443984,617,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00411602435675199,0.914181490153495,202,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00446032914881729,0.91437713198928,113,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00361954224190734,0.914543059683595,63,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00534149598922145,0.91473693260566,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00409867966634196,0.915803565311742,98,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00398580737155074,0.915913434050358,169,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00385929801756464,0.921002305729837,717,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00385148071930594,0.9214039701956,149,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00415197573128023,0.921576938511743,442,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00394689933168663,0.921637867220569,653,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00369185467997242,0.922369008687322,190,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00698757551741363,0.923665076991192,429,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00369079690816826,0.923686983019254,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00364189508904432,0.925099585900909,583,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00396281308587961,0.925888770621715,365,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00819069428326668,0.926559128437162,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00339194175257492,0.927562063050492,560,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00524204766519342,0.928911962396957,232,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00428952810488746,0.928917415609096,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00399777759689785,0.929199400895331,46,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00388107148705146,0.930009527757864,511,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00389323186719481,0.932302789419045,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00358909523973473,0.93256566466137,671,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00286153178663268,0.932846587665896,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00326631039734482,0.933074315997042,43,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00382984472990308,0.933710610709853,505,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00355417517390482,0.934978969503961,739,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00754335378016951,0.935113183813261,11,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00304666830045271,0.935420283969311,48,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00294214229824073,0.936120085211379,621,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00301407568800688,0.9371975901161,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00348776123375322,0.939486888347627,324,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00520186998230816,0.939625119698674,487,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00524969409622071,0.941759358561409,114,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00265159922126454,0.948666793159364,242,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00336513153106096,0.948807884525419,359,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00460410859080117,0.948924425403512,581,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00327756535941758,0.949613484008083,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00275124522345724,0.949755338862695,508,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00238513694648323,0.951321919688674,435,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00173013100003741,0.953713912665471,265,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0023804920218953,0.955015303339673,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00228498814409677,0.956166534816777,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00217198275031471,0.95637385456279,633,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00287523046777726,0.956463947738568,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00327130273091674,0.956627149185745,168,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00308597962202738,0.957665639497434,54,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0019030699094179,0.957726108845808,755,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00231490871233983,0.957840628386639,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00198846617736577,0.958942684379413,281,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00242726804872767,0.961493117108134,12,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00537949599612983,0.961675065666758,697,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00771090066364647,0.96457462866694,536,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00179896487511287,0.96477480493084,65,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00200761956018848,0.965552624246993,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00167592258543964,0.966171326974093,127,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0136180460286799,0.966495125208352,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00164536489072495,0.966567720357613,251,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00156243586065563,0.969507112394787,637,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00133722854648157,0.97058196751451,726,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00142712957838152,0.971099817565282,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0014888090656084,0.973675304974931,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00145142320974099,0.973889960415821,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00120404799620875,0.974967263509187,96,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00116103349863137,0.976030674979205,120,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00102009463739579,0.976188820772283,432,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00105602003927456,0.97760493637853,736,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0012761064741865,0.977692788069408,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00109389305341072,0.980640490105329,234,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000878163039770742,0.982265121862818,594,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00101991035837217,0.983069000051323,491,pan-cancer
