mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0230326002926199,0.520330354526336,221,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0255000261009489,0.520561128725808,612,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0236402122421938,0.521013124281632,752,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0228395373116906,0.521414567317209,434,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.167539061051039,0.521960195750855,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0262125529489275,0.523111154487202,642,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0257245182177143,0.523681455189857,457,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0257035568610025,0.524152099817624,741,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0259429033210285,0.526306637475938,178,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0254412145080278,0.526832462546774,192,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0257626109222903,0.527717221853191,389,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0250367592373684,0.528316699403019,395,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0239836817005413,0.529445102654608,26,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0356392093592821,0.530378782712752,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0236890440277651,0.530912411262816,499,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0246324393565841,0.531235108599057,497,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0326470156401327,0.531310195628769,277,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0375132957626797,0.532245082652278,399,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0251322788824234,0.536659095696347,285,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.144071005716071,0.539665640088617,255,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0211015414745518,0.540442529637429,562,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.03234911524051,0.542672574474731,261,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0240123330284745,0.542682110197858,53,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.149776809639786,0.54557691042876,76,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0246900932648924,0.546770552006708,159,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0225450464798462,0.547709600289896,205,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0222831653709471,0.548499143317607,507,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0290779127538132,0.54921222774661,651,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0289914789121623,0.554191462138284,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0330367609383135,0.555143117512891,735,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0218113827351274,0.558403798002267,673,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0298360778922475,0.558705954379137,581,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0284180213961258,0.560617267852506,527,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0211904585971593,0.561576811912766,243,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0211150571981418,0.563489424476312,619,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0233536845549149,0.564764077670419,470,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0216576784317096,0.564889534286811,560,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0311885206816532,0.570927496652302,175,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.021892366051549,0.573600194307285,188,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0307999860145135,0.57909469586814,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0317554685362016,0.580993651040713,99,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0416258399099281,0.581467484192092,124,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.118576009256327,0.581577751847998,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0186700098833843,0.58198902905586,582,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0383831309064109,0.582280583641527,142,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.018569533125644,0.584957560224759,707,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0254420760661436,0.587693005437011,589,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0316384085939773,0.588821757772682,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0303112721901235,0.590609310051998,218,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0192881440040026,0.596421063026599,553,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0319048080158979,0.597203494814951,463,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0265782624556963,0.597592034365017,689,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0368807118864754,0.603740105931571,588,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0402424146247227,0.605930445997384,144,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0196008475292414,0.606847511207303,13,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0197879275565157,0.607723949661653,525,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.133538524863208,0.609445908782962,536,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.141381468848994,0.609676725774792,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0190510076024438,0.609702124709946,322,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0207374460678674,0.612601649269711,298,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.13831998564106,0.612680871085328,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0212118349137224,0.615190815702874,241,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0200461761815934,0.615492562660069,525,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0228255918537057,0.615925946928125,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0183205180351428,0.617535465397302,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.018994881608828,0.61758336787782,488,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0177680566535798,0.620375173430616,504,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0161044227831094,0.623069834288544,711,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0371098073166343,0.623780940960757,172,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0987790256157788,0.627641784230103,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0166569521499917,0.629292340170601,743,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0188835540922685,0.63205598557822,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0179898741109577,0.637308537757241,625,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0187653223000695,0.638766655134976,449,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0165630430384119,0.638931211675118,615,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0170431646856035,0.639756565612828,384,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0633015060600685,0.640361941057538,129,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0162555649486245,0.640480119419657,247,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.019876085685119,0.642330331280252,109,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0187287188185223,0.642993036702818,428,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0173045504148951,0.643141613714508,279,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0252957536845981,0.645245058498588,162,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0230350830436834,0.647802527750602,370,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0172527721444777,0.649130280754569,622,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0226126574757909,0.65105693653999,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0190093355750952,0.652352221736309,573,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0232835648490681,0.654988464311234,747,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0185809174118176,0.655504067701583,705,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0260962610282591,0.655708230717872,600,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.104349222422089,0.657775628905119,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0727088151744207,0.658487463293906,61,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0180682076362308,0.659324863789353,655,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0174061842134498,0.661936587044199,104,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0183307803691873,0.664893965928955,493,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0178916216821228,0.665068926407716,184,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.116258052363299,0.665837066138821,32,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0162294468446357,0.666341095442238,410,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0174954808369956,0.667916095902869,8,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0167070887894568,0.669978239126609,711,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0157781621150063,0.671710224483639,220,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.015652231600281,0.672700703351052,621,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0319075649765778,0.676279978573991,83,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0132398296352347,0.678668264791491,339,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0165231869967672,0.678883435268507,336,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0171698804559065,0.678914190140169,495,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0163413736889777,0.680339976113763,405,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0172990468067352,0.683245297173012,182,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0133217094348399,0.683872219887054,688,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0308439080267754,0.684622740725077,295,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0216379033183132,0.686270389019515,231,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.024381899422994,0.688707771476171,45,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0208041175579512,0.6904339260919,118,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0162808625604761,0.694836965761523,616,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0231810484881981,0.695505830545667,361,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0148150218642953,0.696227876744811,598,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0314672822081137,0.696510042362407,390,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.109712342344634,0.696555108647108,361,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0118732374950394,0.696906491752573,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0153244799176943,0.697005252889126,644,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0177568107505343,0.6975041599277,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0147800705615071,0.698560674188032,319,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.014233362515536,0.701525262614901,659,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0144180906046198,0.702559766712582,519,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.013566990212194,0.702631958197237,213,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0152343564541925,0.703188134790786,426,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0782278925257708,0.704358505485312,691,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0140135035258,0.712559253371725,312,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0142365949738675,0.713409422820562,520,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0183370303239824,0.713496113943008,394,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0180664384153882,0.715223823492249,417,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0132698656358623,0.71639592806767,640,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0141956665853358,0.716665902967245,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0194962932768318,0.718269366238296,105,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0139952561630555,0.720497840899735,698,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0124425511154081,0.720971192630027,194,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0131223718566932,0.721453288509436,386,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0207611811454311,0.721762067593709,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0191040120875313,0.722175914117931,122,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0144424741522091,0.722737088053107,611,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0192066557921512,0.724328002813881,29,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0531347710433228,0.72486431927834,131,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0140353574622265,0.726221578324922,146,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0130480785042871,0.727061514473845,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0187581596661413,0.730000676028146,440,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0144812999940741,0.732419457060861,738,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.013335911438371,0.73566312221181,717,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0124113695944769,0.73737773925519,32,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0608938635520173,0.737379443885599,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0132500572311873,0.737506915539277,482,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0121892906221048,0.738282072321066,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.14030094681184,0.740693932211885,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0135447248314343,0.741427147541343,289,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0110700662746406,0.741442042318421,690,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0870122937293656,0.741727168279283,419,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0124573286790267,0.743209398195758,561,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0126538609436536,0.744653566013912,595,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.024869288990298,0.744772253827237,68,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0192513278445739,0.748390557053597,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0240050927055979,0.751891336582864,114,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0126971051953864,0.753159678712871,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0228281204334837,0.754724846580386,128,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0720031993954136,0.755197871877621,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.012333739311164,0.755832326023238,86,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0237275265901443,0.757491931290441,151,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0115864906200067,0.759019987206901,48,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0123252670397048,0.759090634027788,43,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0112380419754878,0.761586802594124,81,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0148131924391127,0.761834363108423,544,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.011896419485316,0.767584673067379,183,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0623271975889971,0.768575807001756,438,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0151295038595307,0.770599662523948,40,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0160437219862246,0.770820352015285,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0116043589100915,0.773297388540078,566,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0108796835642148,0.776472601942316,597,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0112547714246032,0.776990207764753,98,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0101436138201855,0.781636473311502,614,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0215221529196457,0.781943725101457,641,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.015194307325083,0.782277768697928,571,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0155852908271722,0.785515991735511,554,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.010186501584051,0.786466453699716,431,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.010315159610705,0.78764406364327,407,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0101254997927778,0.788856534790554,627,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0155963653579114,0.789390361947101,580,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0108257508049006,0.791268740687879,531,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.010105367047825,0.803626537633459,106,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00958432472017534,0.80451147754046,169,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00866968282185135,0.80452925314693,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0140357069331483,0.808008623889334,606,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0132194267593047,0.810029891413188,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0155157264747373,0.810419743113257,97,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00785602976414482,0.812720710852841,259,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00813923936091084,0.817310447378225,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00867082299704156,0.818573438739502,510,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0103593925057282,0.820089374907027,346,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00838948723402435,0.821321046808175,379,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0085209294961384,0.822320870994225,138,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.010381516594573,0.822500580598823,291,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00858138216936187,0.822794565344566,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00908805818669313,0.825321953623044,85,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.061835213896408,0.828278369812867,603,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00809744747647542,0.829758755040973,466,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00814161163415305,0.831511486441947,648,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0162229207115777,0.832562890677746,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00852722338813886,0.834080458908587,347,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00790168336674277,0.83508849501537,715,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00874071144917938,0.835671232783053,442,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00797418065829313,0.837088693822187,342,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0154545309724806,0.839413740399572,161,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0108560764325194,0.841792399018767,329,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.010224160224891,0.84238547915307,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00772402396389185,0.843770209697449,112,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00740460513889948,0.844163120400384,350,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00773828425325138,0.847709584789252,732,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0142618450955984,0.852338139616786,459,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00878429930791551,0.853438376362119,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00760982843567764,0.854079280662302,362,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00639750745631679,0.854717112143538,383,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0142380544507535,0.855448480081292,134,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00721764916853147,0.85833562302643,575,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00736258201764714,0.858426216605748,65,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0346774731411199,0.859847318298714,211,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00663530215823488,0.860696789704435,518,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00692604451054591,0.862068091911345,633,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.007360622375233,0.864933197126244,103,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0420594479981659,0.865231361351336,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00518434497094032,0.866547741176936,577,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0444090806080454,0.867261542418464,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00657064338164745,0.869606202688072,451,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00834735299830153,0.870578259164836,349,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0426000671833396,0.8707027430695,31,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00609485258866044,0.871776783753533,618,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00652511351189847,0.872318216445202,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00840337537413588,0.872414974870493,176,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00654412562290237,0.87266773952172,199,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00523612341116034,0.873834971798558,398,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00649546883117047,0.876087802595466,230,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0117135860024755,0.877566469431128,164,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0112069454690941,0.879966411767808,305,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.042084473395005,0.881438453752533,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00590576787905179,0.88426906981522,728,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00584990044370135,0.885363737549597,50,pan-cancer
mRNA,CTRPv2,968,AAC,0.0102197961045154,0.885935717648966,9,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00555369782794496,0.886889769081071,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00548257714912908,0.892527966072656,724,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00505665094877442,0.893304279988437,624,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00708668877428809,0.896620278553163,121,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00539243254767097,0.897474399400453,113,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00688095916408782,0.899169162988981,268,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00660255257450029,0.901232624385028,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00463550341285922,0.903817584295789,408,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00504538416110241,0.910996685597082,439,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.004094593882901,0.918157170644941,413,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00387940005386213,0.918215963386229,206,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00351102503549326,0.918494889304897,251,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00722437029376522,0.920105896413626,111,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00405616346722547,0.921279131941163,572,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0036131714948779,0.923810654409031,745,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00356743191073007,0.924430038836169,307,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00378132183646638,0.925984336595584,24,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0246424153057931,0.926300107585085,600,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00363982281232994,0.927604638574308,107,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0070528036629337,0.927803218015011,126,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00372316894581484,0.930183993739458,200,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00335336346876125,0.930522456042515,478,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00355288136144832,0.930771173648599,673,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00306793660420947,0.931912312825452,670,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00403799073296154,0.932735841388477,21,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00416779552661322,0.933121747469911,235,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00638347559432453,0.933167923575906,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00575122618117889,0.939995875297391,137,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0212399441423946,0.941875590894983,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00197766534021997,0.946744447232318,264,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00378951031075104,0.947005368518135,217,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00197716648006783,0.948280878038523,265,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00242192241784352,0.948920354673072,631,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00239574499090326,0.949473071064673,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00251871770278969,0.949543827736502,710,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00316216732660439,0.951673725784179,684,pan-cancer
