mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,0.0188878118524512,0.63529215466592,110,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0185195686465224,0.637328505197084,98,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0152597546173545,0.638745671343965,467,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0190559368398082,0.639058093528547,181,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0160947057969521,0.640044530442192,157,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0215020684774431,0.640270602754322,3,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0202941961652849,0.640278046794794,100,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0241774775002096,0.646200490479936,121,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0223083603620104,0.647200140296861,742,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0170120439028696,0.647573947587625,659,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0254014346914047,0.648013931856073,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0177510124240458,0.648329651404243,418,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0191196537361078,0.64930204325407,493,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.016367032816193,0.64938247206954,381,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0164224150624647,0.651680896643303,497,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0184655649415528,0.653364800638134,616,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0175366380997277,0.653984754378806,420,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.057796369919537,0.654541793104952,185,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0175856228459012,0.654965071070238,52,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0164502315586293,0.656285532145587,180,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.017956276450472,0.656626277278723,724,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0152055232619133,0.657515422206202,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0147736206951442,0.66110059010157,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0221150225573208,0.662270008885283,754,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.032642866017873,0.663810988291067,390,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0171247692160613,0.664391251333,682,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0137035318150988,0.66497128051467,251,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0233619221961101,0.665434588084785,746,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0217725913115824,0.66669443930558,150,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0312288541541468,0.66743290642751,487,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0146955486037095,0.66815126903548,77,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.015049447289896,0.669617798360047,455,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0194668927878238,0.670234342912755,511,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0182030799816605,0.675217605012684,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0225661076014928,0.676308483113701,218,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0166995484401475,0.677174040422431,457,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0161126290136377,0.679449273857401,179,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0145017787816606,0.680241587530716,380,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0139440941957732,0.682013168190106,496,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0136590499863804,0.682043716630123,276,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0142827325108733,0.68283749413416,613,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0143899035186358,0.688286927991798,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0157392324663121,0.688940318266723,75,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0193329311136964,0.690377884624958,689,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0224743021379169,0.695365941880513,174,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0160516713539171,0.696703813947795,638,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0133916997709524,0.697603125385818,676,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0151453575246834,0.697876557725023,18,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.01495235338109,0.70232062412783,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0288033032257656,0.702502770392402,160,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0194695864125933,0.702719067949628,254,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0145572388073135,0.703002485749985,597,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0207657098532128,0.703444531442465,88,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0126368359933131,0.704933346442577,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0140665716615353,0.707332440583761,662,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0137687467994809,0.707850270417154,311,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0139201819816268,0.708125053860571,284,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0185998816544165,0.708183764861215,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.021724835003285,0.709287384681438,599,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0142732803573768,0.712959243569211,197,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0149839877397993,0.713764041942272,376,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0123323135274791,0.714506589992485,37,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0117994817500322,0.714533630538053,437,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0125544879249066,0.717259301203342,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.018956587847215,0.719446592579303,571,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0125120489311937,0.720964741576046,425,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.014314665015681,0.721370489172949,653,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0135167661782097,0.722718909398994,351,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.114560689939869,0.722948791674706,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0133007224997265,0.725061990236066,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0123877734080039,0.726547862639132,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0124747718685516,0.730237132596993,445,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0121409083756699,0.731670388424132,542,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0136593335165136,0.732697143381076,741,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0125972457451153,0.732746195310407,557,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0132615879615424,0.733429842740252,434,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0155345879125797,0.734255787964139,234,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0126345985704571,0.734929212737953,410,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0112385374583013,0.741601275916926,260,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0169169910126965,0.742228339703276,38,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0107165448579559,0.74399068943367,615,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0112921312492236,0.745420216696376,650,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0236348249295743,0.745802506962511,305,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.014947544004392,0.747166597676282,291,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0213115376844497,0.749994899597556,369,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0125621756101176,0.753362239001754,183,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0122591475229083,0.754975543838523,86,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0122718643342546,0.755943457822053,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0106986270980272,0.757596457450179,195,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0112847065189184,0.760114198383493,51,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0102213816274053,0.76235968494341,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.016681363404316,0.76547826323585,239,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0117440289638951,0.767797968313549,759,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0146035832637034,0.770031439925565,12,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0157642862322438,0.770892689525795,11,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.011368201705221,0.773598493285942,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0113508427972797,0.774745048991277,449,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0158011429746731,0.775686447376854,580,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0101796737426786,0.775972484076804,36,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00823880684913612,0.776169118104632,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00870658080057575,0.776355306207932,339,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0110473893672683,0.778378423795057,698,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0106247428854899,0.785515389845633,607,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0100453006797201,0.788023848187427,560,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0203326287794455,0.790630673715478,140,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0154598389722582,0.791488204243246,463,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0104847920040308,0.793176087275943,229,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00950592888456397,0.7939935125113,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00798616211300176,0.795336066129242,202,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0097113940590358,0.796782842324817,660,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00993917048164768,0.797093452043027,112,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00868689529581956,0.799500586475271,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0138820810499377,0.800903219584436,606,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00974031102760653,0.801923843476321,454,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00999683488111419,0.803861506154959,24,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00888172734344331,0.804813124660477,722,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00859989044723337,0.804896783927966,745,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00814486439357733,0.808806626049636,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00869293809633792,0.80945297959978,476,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0118389042537907,0.810342355710163,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0125137135468513,0.810399359146185,176,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00964766282241789,0.814221180256158,65,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0119923324449782,0.815482817568771,49,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0113405791384712,0.815575384619904,461,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00925533556160759,0.815823323835896,672,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00950371972664724,0.816339820524576,540,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0115156130166652,0.817433043780106,326,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00745066675450679,0.817911774516054,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0093050535477479,0.818019398586635,95,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0108590655467256,0.821835522368649,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00906794930784394,0.823940189171621,470,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00859220577311683,0.824130558340771,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00953639931069283,0.828579150824743,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00853413436477131,0.829082133371747,309,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0160306481882691,0.829315284873741,124,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00802113952163384,0.829395030051969,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00777727022424971,0.829773271890993,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0111174770325342,0.829970364363444,440,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.016562339190047,0.830585747893594,144,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0101341657476158,0.831007431680083,544,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00747916334551383,0.831729621377433,596,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00737764726988814,0.832185607267545,189,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00826291664006416,0.833786081387097,574,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00878001724675846,0.83401690457741,113,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0107368672475746,0.834274118184786,231,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00624309569439216,0.837935003274016,649,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00781346744782022,0.83871766919209,472,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00736350635501586,0.839300324792149,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.014982425817294,0.844805944197903,126,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00640348098500529,0.847794699718953,270,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00708939533951111,0.848005312788224,758,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0109010109251299,0.84821309248121,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00698154709012836,0.849620134171324,621,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00750628625826612,0.849687753898234,413,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00768986312247055,0.849976442695061,298,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00754423870338658,0.850286585402754,117,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00924946328401052,0.851725811434072,564,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00964035545533715,0.853799627133383,259,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00739471827617688,0.855207767427317,130,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0090900429734221,0.855455987477081,393,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00708209315452696,0.856969408784753,405,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0062601290055991,0.857791354386866,278,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0069215422083035,0.864450371015034,222,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00622319179958875,0.865538173969652,448,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00662442172745113,0.866807221204746,321,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00593659293407198,0.870435557446409,691,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00641774425972777,0.872380933537068,492,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00618999508485073,0.875596079709603,104,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00576782283401778,0.875871835951397,525,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00588692894998613,0.87628547489394,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00575720912017001,0.87824686326025,518,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0083178116738901,0.878809188983438,10,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00792267692317933,0.878876714120975,262,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00576721281749011,0.886545254945643,201,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0059408314122614,0.886571653498199,227,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00593942855027064,0.887823690219253,751,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0105115391950839,0.888627908778726,459,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00442014149547749,0.890664114990605,194,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00482645159222662,0.891458644607271,598,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00474695653659272,0.892482343570505,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00541023552021257,0.892636043726714,605,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00467128186700267,0.893071566819992,275,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00546465208313036,0.893462486725694,572,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00634527305822915,0.897162538059321,527,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00699502309636668,0.898966622048573,320,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00594425959540956,0.899367003391057,737,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00376268117101806,0.900837851524127,438,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0042479367424022,0.902581863626743,466,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00399476809261634,0.903551530732085,335,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00484160232280654,0.9049133045879,178,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00394820838918461,0.909594534892415,508,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00379730576076707,0.911812021698175,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0039094470897359,0.916211682540401,203,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00345140887288996,0.917058112076679,670,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00369641354351716,0.918441271900263,510,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00545813400137004,0.919063552716574,735,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00748144657735344,0.92001670902289,172,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00499565459728211,0.920568064546967,233,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00497159730515459,0.922374561161976,714,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00312607127865792,0.92383398824771,25,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00496322334742968,0.925491977382917,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0135247927155587,0.92742920901536,61,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0054668026676543,0.929764537715419,139,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00318062133535814,0.930029311886392,446,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00304436832506058,0.931621942065317,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00290498612381362,0.932008889705163,59,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00343592144706387,0.932990885630675,642,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00362023954090516,0.93326352633218,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00294331138661533,0.937209362633395,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00314242500057663,0.938335187813284,366,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00308260666846203,0.938344986875273,2,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00269081743795723,0.940856497483537,280,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00263044020759458,0.94128344444549,283,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0103580526684213,0.941326753955866,131,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00255623607998646,0.943074935295837,267,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00234771438451764,0.944163126660552,155,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00247997680283,0.945129848389884,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00201506790901579,0.948463712828723,238,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00213895125545472,0.949412032977466,211,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00205930216404742,0.949825468956034,749,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00345156804766671,0.950896576201256,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00254455550847804,0.951162458800173,94,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00206793599992264,0.955048007694721,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00380867713033428,0.955809757845301,236,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00322872622866715,0.957218237422729,92,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00162267426758854,0.957256043678782,736,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00247078014601104,0.958273130945439,417,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00156896758506978,0.958415414281607,39,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00234208399719567,0.958812191380142,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00168521261144689,0.960825696996685,220,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00135003786290298,0.970220023197465,640,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0012584815546887,0.970305182067119,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00110154511579681,0.97089187370074,265,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00144733444252958,0.97102390227971,587,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00133672443370741,0.971568850717339,706,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00191049227773651,0.974299573397996,210,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00106904471138382,0.978057102989481,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000954782752122864,0.978096270746703,307,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000767507383208876,0.982507517163798,713,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000614576636232922,0.9850170214586,57,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000574357242759316,0.985585799813842,87,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000680830398284464,0.986308708542685,30,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000527542883678624,0.989497864660989,566,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000540610657697276,0.99007293666781,148,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000419117571025445,0.990274049603859,379,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000433120860975643,0.990906830771511,300,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000616108434046412,0.991010936084609,217,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000311555034470545,0.992337138452108,374,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000260130346017395,0.994826708283514,593,pan-cancer
