mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PFI-1,AAC,0.0242370609288769,0.482756283436537,553,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0278000338568205,0.483753519586227,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0257097445193335,0.487765194872414,563,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0778158578780177,0.494123504621744,129,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0213103935923578,0.495084981776918,273,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0247024907971885,0.498318017958129,188,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0489555385471906,0.503671161442977,487,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0238444761129877,0.508476903289843,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.024382692972501,0.508672239216071,662,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0260014150828042,0.50963429055649,50,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.112331111781738,0.510010434530819,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0254663746545732,0.510127264209215,321,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0358608828456802,0.510235500020878,162,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0503161792513129,0.51040486703898,172,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0242579325356729,0.510802540787955,48,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0343673380928365,0.511916312865366,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0233361072294447,0.512006960611297,42,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0258993546731433,0.512668088415642,611,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.037032703494647,0.513054482482056,415,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0206084557003433,0.514776255055074,558,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0225826771987895,0.520215242752983,404,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.023328050237378,0.520438175435359,469,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0300767990580122,0.522811444959843,604,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0217806023618329,0.524299487511421,272,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.195955130072979,0.525667568353544,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0244766256501605,0.525677503987057,98,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0305490327342975,0.526703325280566,150,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0245070330352384,0.527384220493781,449,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0478363603405946,0.529972587753422,641,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0206881999610095,0.5313185828193,374,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.11049848075529,0.531971227066092,51,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0252991943849633,0.532388333578211,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0224561535703812,0.53469906015663,423,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0208391726755491,0.536614424281009,615,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0220554505637587,0.536738144996364,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0249879544461128,0.539399984843327,154,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0223141113174686,0.540363969831054,722,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0225507626689632,0.541048777290825,691,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0343685243862854,0.542548284775029,375,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.100168367027304,0.543774564868533,257,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0223419919902321,0.545118857578931,138,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0325467122313486,0.547774731611674,606,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0234290644890682,0.550384401831063,653,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0218891398732268,0.550611966517732,481,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0292576040947014,0.550931026907348,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0206198427278783,0.551846385161185,752,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0207282660549049,0.552874137599106,246,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0199504884351073,0.553665917361588,412,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0204528833394596,0.555777578394312,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0219209226695966,0.558101905930111,525,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0231610086286162,0.559623344291,616,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0230756682621099,0.560640674897656,181,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0335743355693531,0.563517100197279,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0205013191196759,0.565355814203233,533,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0227960400133201,0.566163698020056,655,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0208895818140589,0.567251950439226,627,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0202217079500791,0.567934844002805,466,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0178257315683438,0.570193979852751,702,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.022476926054613,0.57059693710831,199,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0216210578590659,0.574178420729365,682,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0944893167725136,0.574568282494118,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0288260914228789,0.574849042195468,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0181862350406548,0.57638500288419,530,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0203706254877107,0.578885377062192,538,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0194403834960486,0.579653147859453,364,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0183385496264355,0.580606111541598,223,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0431419690215673,0.580926023360777,108,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0224296717269152,0.583117831605742,241,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0186955669674436,0.586713169694053,614,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0258047182104446,0.587908388241864,40,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.024212260062054,0.58948018008141,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0201445652925456,0.589524398250544,626,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0207609214687924,0.589862531919906,427,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0193361783388192,0.592685354719869,547,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0547571877423675,0.593153188768548,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.018451607100152,0.595163402214473,474,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0171840271543021,0.595422105583667,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0211621628621709,0.595453312525631,106,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0199045496575579,0.597427276727282,490,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0176383997813964,0.597535681739641,432,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0991042070001928,0.598070773279756,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0200539478766735,0.59911455483955,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0583153900124176,0.604294967101794,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0168638776860378,0.609495221500573,74,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0202522750006621,0.610669511440712,646,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0204110543818133,0.612004845692979,71,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0200325187791133,0.615493446513541,470,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0250916404000693,0.617358732516374,329,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0188165468854165,0.618797397922686,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0172551737975562,0.619181973541298,4,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0171871144983612,0.619198606645792,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0160340705597191,0.619204973832597,609,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0178671822868457,0.624696863625134,631,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0188388182433572,0.627056898288241,8,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0374493094326229,0.628195771559921,126,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0169561459977478,0.63589516520618,385,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0176691838186224,0.638345356856991,187,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0254153508648393,0.639121326473102,10,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0158569152805693,0.645727233710143,473,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0165252567871337,0.645865869985636,713,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0165165001044018,0.648772609927568,36,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0165232481292707,0.649120230605133,44,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0175760469365837,0.6493641610166,657,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0157984695443843,0.650866972802581,671,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0152649933315349,0.652783703575106,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0240968776491416,0.654239467063568,231,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0191483978005421,0.655056440913105,439,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.018014733852411,0.657608869678466,136,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0695727681302453,0.657790184793711,255,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0151193308246456,0.658535940589499,562,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0244627655692373,0.66149997378552,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0543369252028851,0.665788675782305,61,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0593875614615586,0.66602248870245,691,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0742195709872024,0.667911918790027,53,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0605325779906783,0.668381545656101,438,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0212192983930226,0.66918607322096,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0166867774472487,0.671311117169662,724,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0236202077683408,0.671480120879089,359,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0153537007365602,0.67200226683843,410,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0148169316707848,0.674330225103713,453,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.014212867478965,0.678813213456393,226,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0224991273983672,0.681750294894449,571,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0145978860194518,0.682039077609798,344,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0154525441296432,0.683511968299769,418,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0139588261505123,0.684340755117426,212,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0148533079208515,0.68639937340537,567,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0149786606301033,0.689545803315899,505,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0693566805253643,0.691109466215361,31,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0144833455593399,0.693012150628746,618,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0141595770682821,0.693060838692167,621,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0151159661204621,0.693543152806947,263,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0160028100489984,0.693918425484317,182,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0139357946075985,0.694670659576612,243,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0131358141926343,0.695005276548595,750,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0127116844567237,0.695144338893594,402,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0125342027015695,0.699269137831681,743,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.030356054058804,0.700136587139813,140,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0144969439945217,0.700934162525009,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0204104731989628,0.701237607702115,746,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0152182160867142,0.703653018148022,642,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0143695122096773,0.704856978818259,76,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0136569615277489,0.705132310734942,343,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0138575081517025,0.705917127584547,624,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0162298146159283,0.706769222632284,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0144460197286363,0.707240203455661,75,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0142464435849991,0.7095057234237,420,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0650512742062323,0.710216552421526,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0130994363396573,0.71092937060773,379,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0287265478631413,0.711063356453186,144,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0126241356762957,0.713423289215784,523,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0188712467856669,0.714913235266719,233,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0135651605089606,0.716286920795331,153,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0137528911809488,0.718137829040737,477,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0135705357474693,0.725800756889199,633,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0129515434583952,0.727973565196802,297,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0128345999596831,0.730676947293136,478,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0167573751029623,0.73642489149971,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0140770516122409,0.736435933121105,109,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.041122448126847,0.737181733034171,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0114007596919182,0.737272943917722,699,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0256222984354493,0.73818522556661,137,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0261390362797401,0.738635766266837,429,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0120439138962754,0.739156467454821,598,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0265083812976356,0.73958515714812,132,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0182325717627729,0.739591550935289,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0129744608024959,0.744099238460631,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0125404815132606,0.745316364422645,413,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0124730947981409,0.745569667172882,104,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0129321817256968,0.747288337691165,102,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0226995987701721,0.748050975601474,142,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0123382122069323,0.74863491520418,623,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0111714547203019,0.748974945967025,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0119335891611789,0.748993267612343,424,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0116421249391524,0.7497455227853,601,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0166519731942513,0.757536335363992,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0146980788012257,0.759334027461723,747,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0104916026339607,0.759574763229135,650,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0118500175169419,0.766081882569167,531,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0145238138280928,0.766302841956263,38,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.010924928672695,0.767870888590342,407,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0134350501096637,0.770091263346408,692,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0113784763618225,0.771470819172972,347,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0110215330836974,0.775844183458479,426,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0138927387902317,0.777060721901559,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0106939072596201,0.777140203007602,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.011411054537598,0.777822805408076,242,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00990988022363214,0.779301976591354,514,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0128490311335476,0.779519921024126,461,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0099118392428314,0.783027109547803,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0149714819453635,0.783861009327624,54,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00997981035497106,0.784037224929488,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00920186803115313,0.784865396084284,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0201072204423287,0.785276184640754,111,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0451544284238625,0.785411385676359,76,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0105270292633068,0.788902864334922,84,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0103027461837977,0.792379568557246,549,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0102858517964248,0.792693671278438,672,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00858259992576896,0.794647352296847,430,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0140973236146321,0.799760688797899,210,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0306524359130342,0.799976169027128,131,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00910004034574155,0.801053231820537,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0194715836155928,0.801168492211196,68,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00890628123796203,0.802602669760247,720,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0117608726172845,0.805043790540626,234,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00866730896864736,0.805512797018965,550,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00955806797105025,0.806745228598719,457,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00902876395426153,0.807303349045867,625,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00863223054322018,0.810460572818964,444,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00913555437173503,0.813141815525229,574,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00841322228333427,0.814139264688979,206,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0083379381420856,0.815546953241046,296,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00813608532333348,0.815958149362445,207,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00754419467582298,0.81697861649522,33,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0362447320792206,0.817029513344433,16,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00951069715594409,0.817951419330685,442,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0104251989027465,0.819676370239347,433,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0243283842248636,0.824133774429594,185,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00856458932108744,0.824434044590943,120,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0103843242173191,0.827772511198479,413,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00762077257263085,0.829437635009953,673,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00781695456281293,0.831678774567066,537,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00854173696211565,0.832743583047012,738,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00777187698685592,0.835246300221413,56,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00692894140304763,0.843745459484678,397,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00736422585385638,0.84646481293125,125,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00643486136501272,0.846835604408885,371,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00709894141798863,0.850023244191891,196,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00709137979643234,0.850047112292765,645,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00984192823396949,0.85228269845825,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00719346219535764,0.854409880528458,70,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00701225558825556,0.855035562009447,18,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00631961393115765,0.860186547828255,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0130135688582048,0.860749591236364,128,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00656842287453358,0.86088204047694,515,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00675965816300119,0.86213027105263,135,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00692518000584848,0.862450993055867,447,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00512396858501806,0.864044259983277,577,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00651249377445112,0.864597858947635,57,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00602776923337268,0.864953007010103,726,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00599414330823058,0.865602704721001,551,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00625316276831513,0.866511350870642,351,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0115010887461358,0.866927630986667,369,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00528340093460809,0.867177090575021,411,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00775927669931995,0.869881851623925,12,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00507608486081379,0.871949922612996,437,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00882566805575961,0.872140941260441,67,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00620420828564772,0.872887673247827,86,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00923136920341073,0.877071678467193,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00954132951028578,0.879148723568091,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00729833473913825,0.880075603744655,259,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00503918929405146,0.882696745884756,613,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00470476689586244,0.885421596929355,155,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00512966002464449,0.892230277998807,60,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00675524043236452,0.893240813243934,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00519955783580779,0.893361977412693,483,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00444367962211124,0.895511427565051,270,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00960331597581963,0.899826449393037,160,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0180552308625859,0.90021589257264,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00497455676174239,0.90310576310144,751,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00584416443666793,0.904089803514627,302,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00586832900279344,0.905161898369769,235,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00638158021209935,0.90618865819545,88,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0042989445481514,0.907617916797969,488,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0188451131323802,0.914183335566793,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00423383566047535,0.916659162486391,227,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00385169292339907,0.919775475212138,435,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00985664037895767,0.920648771101854,325,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00378190057995863,0.92140686651957,405,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00318536105086718,0.929214311073345,739,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00294228584226051,0.929219619995482,338,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0031931021195137,0.93327756068959,628,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00298384514640722,0.933928564763514,81,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00360594704029573,0.939282383989431,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.002765437086091,0.940303099714512,731,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00347878908829405,0.940569814706488,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00385180465021165,0.940938770233555,99,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0040328168339159,0.943663540176121,143,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00242945853798854,0.945965315117689,237,pan-cancer
