mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,-0.0220459899065169,0.544589410575944,276,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.12407363362279,0.544824583189724,590,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0232187257598282,0.545383591259502,413,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0218289407257436,0.547225875902672,499,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0928308151332399,0.549022157218761,91,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0262420947419963,0.549844288513136,534,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.023367453912779,0.551681162273403,201,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0217511284674904,0.552716520332081,518,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0373646597108403,0.554694865908011,320,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0211262253141751,0.555843351377537,81,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0227855216631182,0.560932020605167,728,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0223595885618891,0.56121811803389,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0213123588548935,0.562636275489577,706,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0216567137804593,0.564494866553632,77,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0205919914235854,0.565665011785719,621,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0184672411512719,0.568175582848039,33,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0192061190922708,0.570333418641541,558,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0224922113485546,0.570650687223416,280,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0248940252911644,0.571465269151927,439,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0207216636381616,0.571851448726332,668,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0292644749905161,0.572271810219551,349,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0195304652329708,0.573421351455348,753,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0224822836332831,0.57389278911255,230,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0349900145384603,0.573934577547403,554,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0224840050888513,0.575190754245952,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0226777072267061,0.575544995651607,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0207821722118085,0.57557096178135,96,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0280473145324153,0.576999107192211,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0206293075857895,0.577914915498242,351,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0190708892897921,0.577963499423826,387,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0195774876860104,0.578594816014791,384,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0201701773996003,0.583870068126361,214,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0213773967837753,0.584272229889676,146,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0211442154522823,0.584665593732605,26,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.020996196400388,0.585234030843968,309,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0195483500626406,0.585324039771883,434,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0204353581941574,0.587092969092727,520,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0215533003015156,0.589109940093433,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0225988900800163,0.589596059760572,300,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0289159082661393,0.591807289793857,105,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0407312239232036,0.59198655193771,161,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0366188394784011,0.592638209448775,369,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0214333926232254,0.592959108472516,377,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0191140342662598,0.593720296657769,279,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0184403894959405,0.594040464617273,401,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.043311566391795,0.594592137829951,108,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0174062462532894,0.59674121681037,654,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0963451143732189,0.598852764733338,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.025865523391226,0.60103757462564,3,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.108515216094768,0.602668850881934,3,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0296042448631366,0.602857893952478,174,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0171689547674358,0.603311685344985,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0189430761127503,0.605832112246364,727,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.018720767588727,0.606120804011762,28,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0161387944770885,0.607156855989212,437,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.107516004420851,0.609923717425801,603,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0200374802347877,0.610832462492117,646,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0201023021096994,0.612614578266873,642,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0168797417263005,0.612910009214842,432,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0174662359528639,0.613561204479329,542,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.15310546706248,0.617520061153915,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0320941278795948,0.618031800110332,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0187882603015403,0.618708278041855,740,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0202171110964622,0.618774091865453,442,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0306723039833566,0.621160039943057,218,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.019749824551114,0.621370532097397,293,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0188468307894336,0.622007704392109,574,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0191122093003656,0.623255209465124,593,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0177970744633431,0.623803255329278,372,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0190080448830315,0.628402595370945,741,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0163979254618022,0.63071511704096,582,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0183805230322303,0.630929977254046,263,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0639617082359928,0.634026389727503,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.036409975052566,0.634914137466144,114,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0228016064835284,0.636051736781621,413,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0276136816735321,0.636882872475818,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0172528960955241,0.640470632458617,622,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0189265712747609,0.640773367932559,182,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0158441437569846,0.642739139888582,212,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0165271710272161,0.643859575070747,344,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0174217922727518,0.645529710515354,466,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0170156776414502,0.647439856414181,408,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0177690584495022,0.647949520251896,70,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0173335003331113,0.649323444816904,435,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0166435713084255,0.650885079594904,312,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0170592611696039,0.651548638425131,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0354370671659705,0.652243662117422,144,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0287588512113391,0.652582422454003,531,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0169941043332059,0.653298363036057,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.01612639810177,0.654852369077468,670,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0165352624960452,0.65548245364194,13,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0163488915857307,0.65957642429152,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0176907208176995,0.663692330041876,352,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0147228713618427,0.670489231477548,1,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0146000772430539,0.670773390171145,759,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0481647510578138,0.670934877473907,325,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0154392728356855,0.676091134382833,626,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0142260954609353,0.676787375817839,613,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0182625192870259,0.676912252124861,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0147707042495783,0.677326107903192,551,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0145226321440338,0.678194942244422,194,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0148661507896274,0.682447433437471,51,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.014293721054033,0.683069471174212,156,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0148727179436651,0.685414535967604,558,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.118968628021939,0.68541742691439,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0252285747503112,0.686916207079458,746,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0772207743756648,0.690841467113284,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0251747400159864,0.692652169978947,248,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0808450090410163,0.693790780496278,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0144429882458949,0.695040427639483,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0132325265443791,0.695397368520353,247,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0750545135749113,0.696142809705661,262,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0144584840349199,0.696860051975841,715,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0126449206679529,0.699200106899977,690,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0136117898506052,0.699624056409806,7,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0145970698585975,0.699860608128185,197,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0141653686875735,0.70438852116452,515,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0190845586236439,0.705774115370696,707,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0144905124163452,0.706188107772931,237,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0114448745274735,0.706242485657238,353,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0140781830300843,0.709514170580831,76,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0150547726673835,0.70975591662515,71,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0132344119467909,0.714330569794225,659,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0740880946179786,0.714631953455409,663,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0124257512230176,0.715885447719832,274,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0137275845503876,0.718892310277038,299,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0135751239208334,0.720373736976605,693,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0123682912902802,0.720768186348277,402,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0136906584578719,0.722814709835791,657,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0613185111259496,0.725016429529238,255,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0126504118699904,0.725427734690029,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.018516580440762,0.726912607971311,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0119337262183304,0.727244245135486,504,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0136898580194268,0.727736043136796,178,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0174903119252068,0.729766077997619,176,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0143437189653502,0.73020688685406,652,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0126188325417762,0.730240752908076,615,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0147178757447607,0.733959622534088,46,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0123510773121712,0.734799271329785,561,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0145117076742259,0.740577749878,356,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0180193250592667,0.740920726660465,359,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0132147951043243,0.745196311883711,493,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0136823562440074,0.746285907103867,590,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0118030330890313,0.749978044653636,648,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0124197431376259,0.750517838919236,732,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0114793741056987,0.75148362463734,180,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0101606808899458,0.753922808072233,133,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0118717163213248,0.758120048722195,508,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0106434028654124,0.760308418347624,267,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0248288646244259,0.760610329188584,308,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.011349802183522,0.760895384022476,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0101418398484257,0.764885967061163,383,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0116372002512268,0.766129353828642,653,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0102402461468922,0.768468472278305,221,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0112096781704382,0.7688596353715,307,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0129124580416997,0.771315524075627,511,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0550307854606849,0.7744663500421,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0113935480465028,0.774608437247524,572,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0110268599882339,0.774614095072968,321,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0109597339548705,0.776488947427515,343,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.01094155722822,0.777182767360821,449,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0103170059194718,0.780696024901266,297,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0100704297381448,0.781093392128151,538,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00915915228304911,0.784632675100208,363,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0093703459202329,0.785484897354852,251,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00964705335225687,0.791291895283194,522,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00853913306143089,0.792729775784944,155,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0536564041919619,0.796899324742696,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0124781922109835,0.796967874214582,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0100438432192299,0.798596330585186,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00832363752971976,0.801113569716044,371,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00793594849100269,0.801172063098251,411,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0342168778913711,0.801320656127575,529,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0495718119571826,0.80360740185857,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.014087609822086,0.80505180911898,684,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0161338788089229,0.805663431451094,651,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00870736128598316,0.810616901739393,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00904029858016094,0.811719940669865,698,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00965902992194505,0.81201334327183,639,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00869496107253842,0.812612809587211,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00940317346734851,0.813438152655366,159,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00892343643550778,0.813577074505137,409,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0153970274453618,0.815047094641015,399,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00842341660157969,0.815172809174594,386,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0177096225409372,0.815416984091423,124,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00889687827606736,0.817211924288458,547,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0143807392311754,0.817347383688614,345,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00929518184305288,0.818448087842917,362,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0083096905087375,0.81877996767835,584,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0174104013225869,0.819067056639206,137,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00882362993374828,0.82307283377405,85,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0084862965989849,0.824528288713814,275,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00868667262733651,0.826358871344734,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00811251624839049,0.826363224973283,407,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00833070318625445,0.829233302922486,739,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00873876207535231,0.829398904429901,102,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0342988233828427,0.829925721872582,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00782887644513224,0.830185537028252,48,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00720965843502827,0.831021317712829,699,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0135593131918338,0.831050419992096,730,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00816568451239256,0.83229676525479,296,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00801004149696034,0.832415216304699,361,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0825913761206627,0.833725249630144,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00726686851008364,0.835755475763295,223,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.010540986581303,0.839197983427851,277,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00737791401807316,0.84038009927835,177,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00783531753771383,0.841392031839784,184,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0142964459950384,0.843651959679128,111,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0117325366231476,0.845063695081035,733,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00735561670040574,0.845685126012174,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.010607226326414,0.845717958164598,175,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0103949370023086,0.847058370744898,742,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00704800865244434,0.84762074527947,729,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00714258716455273,0.848348418474952,479,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0068347269144055,0.850859377527251,661,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0073079158617653,0.851797902749932,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00714475771713698,0.851849968438662,149,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00714975905956508,0.852345741551601,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00904530348638228,0.854517078009469,370,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0338154558712734,0.85661107552073,47,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00890318601732907,0.857985642416733,651,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00604121950324788,0.860544854188425,213,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00680266854978857,0.861019019452372,559,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00900364448415106,0.864567073569941,329,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00535706288845819,0.864728204400479,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00588060816570148,0.866099653392234,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00642469328073497,0.866229580168996,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00551833216106248,0.87013690675448,458,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00810452226324625,0.871104818101752,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00635441569143745,0.871418298923069,285,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00539464475309444,0.874516069013247,592,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0270393784438874,0.876369658798348,16,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0117684870139081,0.876730648677003,164,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00548928059561873,0.879765643353006,618,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00554716193580424,0.882404332327974,397,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00565086247276542,0.885423142496978,598,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00596680536033728,0.885794920583978,109,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00510985154988897,0.886868584691249,696,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00824041248190255,0.889782730815649,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00536985381603659,0.891964501760762,635,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00532070478059574,0.891976095399064,80,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00576429367931977,0.89785063502091,291,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.024376947828282,0.899921951603398,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00481613643883903,0.904645610845576,94,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00391983128193841,0.90928198595473,556,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00729757382890794,0.909788243455785,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00451748429105545,0.91120686879804,738,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00407541347330009,0.911807695032584,625,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0036872175903988,0.912062432976694,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00595867674535072,0.912682283617538,99,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0230399124323537,0.913804422994326,533,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00381700303426986,0.916933803919415,270,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0126482126384777,0.916962903340813,730,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0077960936872743,0.918228152945808,123,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00361549801293079,0.923475976004369,379,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00453515624377295,0.925734824388988,393,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00310969390035557,0.927073079272675,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00309141326845667,0.930365858512488,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00386503415501554,0.932384979048851,15,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00289816396304162,0.932657510653036,523,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00308829504941131,0.935920853849791,30,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00308960969711047,0.936881885113794,380,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00304284413075556,0.938636567028823,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00264533667340503,0.940301876802472,467,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00279937657371274,0.941476606613042,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00280394879081996,0.94315155926092,540,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0054131573117852,0.945275208417965,132,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00278927675380367,0.945503305244845,170,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00227119773968728,0.94672706636871,596,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00213320568019851,0.947283307479238,354,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00217743817580289,0.948317416806934,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00294541044685053,0.953735276766431,38,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00208176379480528,0.953829433208196,723,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00229378270516263,0.954737340754465,573,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00224125515630882,0.95488251903858,366,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0020977656674617,0.956853818297867,357,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00197616187509622,0.957281130996668,314,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00241862872230327,0.957434092202011,589,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00206671271553809,0.957461020123444,135,pan-cancer
