mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,0.0172418263619811,0.635352026530283,146,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0195480720943412,0.637278077046973,697,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0313355718412933,0.639198730231748,487,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0145857428969193,0.639570395795325,209,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0183121446032022,0.63987132321825,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0174953340720886,0.640835507090209,738,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0233915925022872,0.641155039407837,600,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0157011304018863,0.642604240265691,284,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.014898142216826,0.645001936069133,267,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0762997367980188,0.6501793628658,600,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0324183642607476,0.652389428501449,132,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0139972185511613,0.652735475803907,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.014970543690369,0.653723178954984,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0230432310538274,0.65453038463605,599,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0162347882477664,0.656067613587368,201,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0141128648726052,0.656711006664538,596,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0644452658756581,0.658833054475799,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0200070817925595,0.659984632871223,259,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0224684033290619,0.66101333575986,359,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0189786195871385,0.662214397415747,348,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0139343130185848,0.663746243871924,474,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0760371899058164,0.665891740262309,717,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0217188908338829,0.666073940867549,105,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0159518971965096,0.666213392547229,552,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0133164269161562,0.666717352828008,696,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0124101678121322,0.667783799499341,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0145924952559992,0.668118123007406,48,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0122592749223304,0.668550142162945,695,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0136940782812099,0.669013484324181,387,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0159683431737572,0.669853913249619,154,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.015249735856524,0.670623832308578,43,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0151956944604313,0.670945000456388,413,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0154788312444413,0.671306173465681,80,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0748689502375837,0.671505707136255,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0139994900994304,0.6722348255822,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0136643812475097,0.675617624522725,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0144856436569955,0.675618160274407,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0289672863080778,0.67706482312068,68,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0150051038376202,0.677540311477765,183,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.127467803850941,0.678154426640034,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0151038330958863,0.685254975180077,242,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.013260028487168,0.6864964278976,521,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.013597401766644,0.68774672016776,469,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0128339864128068,0.689780948472653,246,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0193820415466189,0.690866946237987,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0285020458804087,0.691131321774688,140,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0180197594723324,0.691327870862406,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0115277056466006,0.692237702241821,558,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0218563052398421,0.69300305802598,97,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0123600296868308,0.693056114121008,225,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.013526358174654,0.694127645150696,297,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0144672725979812,0.69497574826993,531,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0154666371215189,0.69549699681644,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0124736582821157,0.696042352649804,602,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0146022216614011,0.696145133901645,293,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0676848682275838,0.699470021632024,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0126543044784712,0.700086559397558,551,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0114682891829752,0.700349260567537,401,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0133414815816293,0.703204697688939,361,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0116926575070045,0.705450282332102,723,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.013892385563959,0.707272063580045,637,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0634646757012897,0.709173895838128,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0138833318703912,0.713214949623789,182,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0115105901326174,0.713756331611187,247,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0615729714733849,0.713761945527854,51,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0114268933043489,0.716409548033179,272,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0117435656901575,0.716672120503669,223,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0131599881374999,0.719350138962501,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0133967971272422,0.719989772405543,94,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0112527989824697,0.720312839194984,163,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0587003009814304,0.720373717146063,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0176212391265662,0.720382611509436,392,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0245981426452496,0.720566269680708,658,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0175954986572549,0.721287733350694,88,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0108920098612666,0.721855209166841,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0107797737755547,0.722690553570524,555,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0127304729501896,0.722858995355823,482,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.011974730674447,0.723197466421655,257,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0123709445595735,0.723996126539707,674,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0123374496327351,0.724341973234473,72,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0131205457599842,0.725050250089195,71,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0113322022693036,0.726540628358043,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0151958098730759,0.728028616141791,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0118665301903717,0.728032785672968,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0114494229113286,0.729452333064547,547,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0125336522000579,0.731723434103316,79,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0100838922644502,0.732302439120255,721,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0120985925692296,0.733304174855384,193,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0155239720416742,0.73331138544815,554,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0168346943095325,0.734761429602202,606,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0121650112124677,0.735167772150556,165,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0117327700768981,0.738545676270174,76,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0137750624542351,0.741966589970296,15,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.012084357544363,0.743341298464206,65,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.010765707336005,0.747451617230587,663,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0109404473892309,0.747954760397926,660,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0108107006692954,0.749582245119713,342,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0142745259803472,0.749603750460522,684,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0111658817965726,0.750598971164738,418,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0105833509657255,0.751448502425398,31,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00943212026634702,0.751739699899166,354,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0108556845784183,0.752264347433233,319,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0108677990096267,0.752425670718153,408,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0111374136415557,0.753849706678408,52,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0112631850541334,0.754754956800452,110,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00945845220413807,0.755359501784108,27,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0102721507840053,0.759481294360432,722,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0149865830424228,0.76050664980587,554,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.011381357954447,0.760764060527573,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0106895372063254,0.762280431698895,693,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0125344284585612,0.763252461040008,334,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0110683130839081,0.763587830781209,470,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0102120100554634,0.764579506776291,177,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0203900235308006,0.768969977146468,137,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00872996260428587,0.770146965741112,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0076699924277964,0.773464590134564,264,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0199332628727521,0.774558515921415,83,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00980893453722811,0.775820143836731,645,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00871848027844005,0.775992820825464,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00952289375347724,0.776307089004803,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0207893292443665,0.776714347215724,108,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00934864097285718,0.777016815027828,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00917308609421981,0.781243716765633,19,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00866621168090219,0.781365261752556,584,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00998937833849166,0.783235252442467,116,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0100545927224906,0.784866856854706,55,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0097451763604211,0.784876089295536,8,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00981863898785257,0.786340980430484,732,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0136858441133876,0.786678324204169,174,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0124738632014124,0.788596616975203,689,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00878612861775422,0.789345140360505,66,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00831700210152549,0.790122998309028,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0361700010061212,0.790825635693451,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00835745619694433,0.790943372726259,365,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00847955948646117,0.792150700151091,90,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0406180010240063,0.793614202498292,72,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00730740729349821,0.796153833445062,489,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0116725653867794,0.797644971486069,742,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0112273136300488,0.800943887088725,747,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0444983839454516,0.802691153855268,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0100482783539835,0.803257665675496,534,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00871307023690765,0.803571005387327,409,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00866374491234848,0.80440210320464,595,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0111637547304247,0.808499780316285,38,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0075128282304929,0.809402359157335,303,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0108272601197044,0.809496906567954,714,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0083138394122566,0.813455097573576,194,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00801888573028882,0.814169549636383,84,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00785966252917385,0.814787333419909,686,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00757222098762401,0.815784615114228,416,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0066333710192363,0.817286154711528,198,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00800084031069136,0.819546761137387,196,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00748535321073934,0.822352004778531,386,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00810224234356101,0.822921666874906,566,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.035351026039188,0.822985681103708,630,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00739862445865876,0.823610314785624,598,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00713129884203853,0.823863187553937,473,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00795081074496597,0.824413881123048,135,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00709427796556063,0.824789365691036,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00742630754723213,0.825271917663012,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0151641506832494,0.825370030080736,171,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00961090894454354,0.825527238171873,527,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.015076170470392,0.826915528355877,124,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00748791844241356,0.829577452068804,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00720950446035787,0.832248416505407,617,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00771454693763446,0.832307147613991,50,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00609709226387571,0.832577524217639,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0106294629510983,0.833416525555174,239,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00763167929270345,0.833545780096802,653,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.010196261394722,0.834660646762341,218,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00680122315537889,0.835628237130471,693,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00638065907223927,0.838839205763551,699,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0074914530974981,0.841847629636055,113,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0299019595941679,0.842563669621275,101,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0065216241043328,0.842715177288443,512,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00553304441959718,0.846414406499055,649,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00547126166915024,0.847422419064203,736,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00760715002061546,0.854874434795166,191,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00630665465805264,0.855715918651455,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00613580062627564,0.855906820781279,280,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00654970915694406,0.855997443967894,605,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00628816557486384,0.857083949064067,112,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00575114549544907,0.860499669780786,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00587455828342775,0.861580606752288,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00547055083129243,0.862560546211736,614,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00834653070667491,0.864610576237099,345,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0053814915412308,0.864771792164243,650,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00615535059056148,0.865340963280834,549,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00550310886913476,0.866161881858591,278,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00518325974019315,0.869515751371862,228,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0053915452141006,0.869629819476261,296,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0263263013260509,0.870300265936101,131,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0291217442666586,0.872732442086505,533,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00817826449643523,0.873567046607588,651,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00511580946016224,0.873771415873431,445,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00583623422889099,0.874355922807482,447,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0262898217795276,0.880986310069638,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00668355984981866,0.882119313600984,150,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00451285569191931,0.882473756251021,340,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0103254298338714,0.882535896868772,114,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00523790158133205,0.882633913420264,644,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00480069056060238,0.883605443308472,476,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0232302895045068,0.884468884858293,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00459079050057843,0.884663966319333,613,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00765507423698018,0.885466414050067,168,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0249153416235466,0.885593182237796,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00466608795852253,0.88583861711924,683,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00509827408403547,0.886167439726151,405,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00440283677633578,0.886459345196553,434,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00431707531208002,0.886694582038632,224,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00457806469481792,0.887619488984806,156,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0139795607050844,0.887670301377869,471,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00723919236615762,0.888880598363148,685,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00483329901369082,0.888944788857688,620,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00465259244673218,0.888964848019626,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00421919923919256,0.890916169378092,260,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00458029200748747,0.893259729030295,624,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00383008685726103,0.895781193962716,592,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00449296373017416,0.896272920724826,597,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00420944937958676,0.897908404981281,206,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00397209348743848,0.898497850004347,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00400769724020667,0.898569875238175,562,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00450597529158661,0.901455801562934,728,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00434251068819158,0.902265728852076,420,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00319833292842568,0.902572293385579,353,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00371136823322551,0.905942173818415,226,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00443225086768578,0.906839759738536,639,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0037427753203559,0.908498973518278,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00568946143599325,0.909328406162388,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00510097611134803,0.909420039576962,302,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00361915210381061,0.918296556153695,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00334596403475152,0.920012782456806,441,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00355957196352714,0.920514560409758,682,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00319624743576991,0.921936521813871,403,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0049864881583441,0.922520278852603,468,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00476574509510352,0.922933031714659,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0028210035953578,0.925955486617052,382,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00399916533866553,0.926100412119507,461,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00307187712586104,0.926440072998811,283,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00634256144391318,0.927597535397246,641,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00275816193020162,0.927834852173079,74,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00242580153772574,0.928574806681386,683,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00459676425599565,0.93028692412957,54,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0027541273077784,0.93313629766719,514,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00919566262722948,0.936925189329002,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00263581912034738,0.938045118417096,691,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00240846291087078,0.94159481416441,379,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00244008023927611,0.942376803183374,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00256129494824055,0.942865937774636,86,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00493472967995492,0.943198029704401,123,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00217695527224793,0.943901767849126,615,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00218754826854481,0.944297108604639,676,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00230536798727745,0.946198365543203,706,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00233765493804891,0.948140232070677,107,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00453518798532938,0.948274224474505,459,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00454690020454861,0.94898740962858,144,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00282790759632006,0.949484491490812,394,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00157614146523233,0.954241613752742,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00199393095980642,0.956628303179126,347,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00167055612165784,0.957102013021126,412,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00181732922711176,0.957854828202544,626,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00182449505545455,0.958094452487298,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00173040444460973,0.959899844344572,505,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00162825900610301,0.96161021975729,558,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00160234656706357,0.962608917083888,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00153214993911823,0.962724436628724,384,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00283023972954252,0.9645145725876,142,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00150836022287691,0.966516521420717,633,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00132714975073609,0.967058910051291,221,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00196246602048986,0.967536598746932,118,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00119081900129551,0.967809797616125,1,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00121357266050219,0.970180321772925,307,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00133340281645472,0.970580405688987,675,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00113369683685492,0.976149770759548,652,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000982509095807761,0.977220580042136,351,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000958017090897663,0.978103728222965,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00125428850845087,0.97836072685765,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000871202266387126,0.979044047839593,462,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00077399452623779,0.979274605429549,87,pan-cancer
