mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,-0.017116562592454,0.604388351617529,445,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0216590280935406,0.604797859906926,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0176723201928717,0.60502083274878,621,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0181427556173476,0.605824188897471,563,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0186244446350758,0.606325797784956,712,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.020840836594486,0.607722813713039,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0186352899951698,0.610165510867394,505,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0176359312504965,0.610445564555616,522,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0181930682878798,0.611087379129897,472,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0384741780249099,0.611317294717417,144,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0184122660895436,0.612146405305668,693,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0176417416722398,0.613333268305882,627,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0192971192382211,0.61442567477675,71,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0373776217129106,0.615321744819982,164,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0279995585148995,0.616922776130359,392,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0169138268289325,0.61740286571535,496,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0159384421932905,0.620006841891555,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0168733057631445,0.62169467636079,386,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0166338919378402,0.622647238111682,752,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.01912454906767,0.622676750235064,241,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0716618973347253,0.624969167352081,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0153685774481892,0.626528388908974,260,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0163904713584576,0.626588690818682,476,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0173147214766544,0.628410416387545,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0161322527250323,0.629862992740724,640,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0172334377325452,0.630047069161772,280,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0197513165103062,0.632192783312141,346,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0179945056911935,0.632543782967279,178,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0171461178402089,0.632999849483625,691,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0139995678651209,0.634071879317849,198,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0216608723146403,0.634510728248867,394,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0237113500919832,0.635553986417059,233,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.017283130414311,0.635920053061968,438,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0176656516699289,0.637201033774359,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0172870962266724,0.637610731156511,710,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0159095741764268,0.641676440255697,246,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0175273682568083,0.642925457886851,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0151230563907876,0.644082547175204,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0162734248013597,0.644160499548103,153,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0344321618254542,0.644908692280588,161,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0147090117755523,0.64550788928117,412,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0159338345767198,0.64629284680479,189,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.016100445390039,0.646401268428368,734,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0714406668120861,0.646590020197731,72,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0147482308547845,0.647481053384458,272,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0168967937137288,0.647503424946518,528,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0174341946724698,0.654044964504522,182,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0156009329918707,0.65438582515958,26,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0158108958425242,0.657812096926634,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0315113374842337,0.659295648815703,111,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0222508527460446,0.662534645819585,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0161941657633013,0.663735554033677,653,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0139531868657381,0.664862907489828,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0153776292394131,0.666137581003502,96,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0157539688151217,0.66889839073632,30,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0228401038109506,0.669226446235302,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0740723414393261,0.669892013171168,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0149411160524343,0.672541784016273,388,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0145673023429308,0.674226564051785,237,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0112578565176882,0.680319597254822,264,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0150474763833528,0.682134599822074,127,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0135478462785115,0.686871318031472,708,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0148113989111108,0.68798778795694,192,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0130064108250232,0.692002048023748,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0138400277106744,0.692852549132498,624,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0145342860119082,0.693429211834629,594,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0161569173353169,0.694998489223088,534,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0134526252344646,0.695178946575863,93,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.012862090180476,0.699286037964223,683,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.012490990638122,0.700782138273348,58,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0119329189054841,0.701179765484866,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0133433990989181,0.701925730614304,662,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.014092051266482,0.702665073109107,43,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0677150966516311,0.703737062907008,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0209254580668902,0.703954497217921,686,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0137220532304927,0.704403551877345,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0128458218637587,0.706826095590166,90,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0126089847236316,0.709612385260306,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.012428622196967,0.712266930022437,464,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0129445616114606,0.713780149357086,36,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.019880037325512,0.714922974922008,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0274459500125693,0.7154633088822,295,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0135120256982146,0.719819928991094,20,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0129995382299046,0.721887842909384,427,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0131318661120058,0.722230089964445,110,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.01266812333517,0.724299686532472,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0169072286577675,0.725307914560866,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0126658266643414,0.726478634046591,17,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0113103703001589,0.726742958038539,368,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0111787645559434,0.727303909025912,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0120137107500166,0.728787458125993,508,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0120578668245432,0.729145018496785,700,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0118286091356528,0.73046935083934,397,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0578993540637148,0.731512977155726,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0131835401277346,0.731600557027433,102,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0173678095686677,0.732007613905053,643,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0117626434118941,0.734657595011649,499,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0177745987304237,0.737602979085677,571,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0111410052498123,0.744111919981092,279,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0140582179766876,0.744130768166482,15,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0101019440502356,0.746431016385659,565,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.010863461051307,0.747520466933845,379,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0111957364977043,0.747949211738754,138,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0119190033420191,0.749029829105852,549,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0108746517061298,0.750888515549747,663,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0130705814006337,0.752419320141336,511,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0115999212273875,0.753903225687781,240,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0164857885382928,0.755775955983134,210,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.010444202857128,0.756632241054553,384,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0229205367890953,0.757789751398886,172,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0526969907399455,0.758256640765728,32,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0115106624989024,0.758863129148705,575,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0101661218145169,0.760114871140608,211,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0350311517939091,0.761531675289509,367,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0106543003064292,0.762162386973293,423,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0183546822969445,0.762228234051723,232,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00851837029290596,0.768093979741664,238,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0107172297010478,0.76812849327629,193,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0108788870058225,0.768562580013846,492,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0111644557729125,0.768711384672789,230,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0106044876763214,0.771820939796702,428,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00997555841093015,0.775737954274083,660,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0116396832515322,0.777230781182192,356,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0505310055809427,0.777941274253698,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0149720541962767,0.778058212615977,685,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0142869528003453,0.780045791812444,254,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0087738586362913,0.780100613174571,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0105055213206555,0.780424410032465,406,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0100285489070766,0.781569299530532,434,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00951890864372802,0.782130737432154,345,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0106342714455062,0.782452371691189,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00955247368545337,0.783499928099754,48,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.010441728493347,0.785853215034977,113,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0458123366764503,0.788562427367802,592,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.037790666151625,0.790995209954604,188,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00992382519341039,0.792293004639308,24,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0090421052530655,0.793790321867643,410,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00929022753032763,0.795894771936352,197,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0111707362828298,0.795919943983777,737,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0143124960485177,0.796758228266135,139,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00938283980809639,0.797767937737101,336,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0189986618431445,0.798404635880917,124,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00869026046438835,0.798522306801749,507,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0131522322819589,0.799518676451784,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0139638636910237,0.80124708633418,603,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0134618858045951,0.802312105935756,733,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00935623017950158,0.802494403051831,229,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0121721223531433,0.802908265392024,349,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00859584120362523,0.804860187967108,372,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0106164986222191,0.805881290927119,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00828741274578946,0.808425768576475,602,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0185444491652971,0.810727335452933,134,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00809540685275178,0.811493909485764,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00833907833334309,0.813368649755525,351,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.012294982569558,0.813860545866867,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00791376987992604,0.81458483135878,553,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00816355154869788,0.815753068248661,488,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0079036691508098,0.815836421519428,591,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.036547964797931,0.817536243492939,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00812399719178554,0.819205789750341,620,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00861441728566872,0.820828780801253,495,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00747471299705653,0.82238953362798,276,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00870578421529941,0.822852882478732,751,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00828938243498683,0.822884141243077,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00806708543638566,0.822921957419308,76,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0118145868644034,0.823992655057696,440,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00869212660069931,0.825098469606957,464,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00708307599866332,0.826010851639787,223,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0366762580141276,0.827070839435721,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0081018631423516,0.828808340507719,130,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0102952145639675,0.830732897658218,271,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0106798751487512,0.831933481632079,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00738492902426207,0.832447347858568,480,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00766668403515908,0.83417870852853,413,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00785165043290948,0.834514175984475,752,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00790159880643141,0.835145931016387,376,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00806450836040004,0.835461941630267,639,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00760946159301004,0.835757299674875,244,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0343515237225447,0.838730277093923,51,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0338104640422101,0.839366380263118,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0137142677750596,0.841621852913549,236,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00697022603113753,0.843634936291505,626,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00706823707266085,0.845636477723444,149,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00631944083917884,0.846105461903954,749,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00733046951782971,0.84705095096257,484,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00681412496655235,0.847214139746027,515,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00580983066667347,0.8511975466635,690,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00991314746265742,0.851299124763541,49,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00677293777159725,0.855602224379749,2,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00875520705982729,0.856342802556079,29,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00624656824699437,0.857387474306977,514,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0281604400680972,0.858480730329834,76,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00596407379264971,0.863874949176514,561,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00616920928592705,0.863965820151109,196,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0052178428240148,0.864641203203382,354,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0062549539290409,0.866706982390605,667,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00537348505283345,0.86715383934089,468,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0060992254882051,0.86762848973037,98,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00602398481537939,0.867894045934369,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0123945321966381,0.868023717696782,658,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00522178234775946,0.868237249420027,152,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00623776963960968,0.869234343899178,447,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0120690206285187,0.873457695457235,459,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00533843144268168,0.873520966500215,744,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00589007968300523,0.874682564222563,728,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00563211371383248,0.874739746852272,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00491129952375954,0.876172955220358,371,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00759615896407697,0.87645018342238,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00821967943277355,0.876872317186198,463,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00694299740051334,0.878713973662334,564,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00502183591243238,0.878927392712663,335,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.027715838546552,0.880985594050578,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0264533458411447,0.884855780935479,533,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00788893540714436,0.885656971153884,375,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00418911103317468,0.887153631280997,339,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00471521453442708,0.893763171391009,407,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00435506834358051,0.895024922969806,542,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00472853563902681,0.895368882916316,595,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00426444978505586,0.89553051731653,650,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00442337338544353,0.898120129019308,538,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00456216722234453,0.899913201294467,311,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0039918743739362,0.901406058536234,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00446079979322893,0.903544599650045,321,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00400680538596824,0.904114701987186,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00370037804484578,0.905026931856839,133,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00428838213652066,0.905509378165667,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.004076735628611,0.907068837434894,727,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0042668492861243,0.90824359549095,593,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00420432136411372,0.908539044984341,405,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00404050061223721,0.910227272433099,537,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00613186704099157,0.915100654620944,239,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0037277969225987,0.915984700846546,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00396525454463187,0.916564137897849,159,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00426531608163132,0.917216070690387,439,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.015733980858689,0.923045283340221,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00361818233922589,0.923485694896449,289,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0163769883030113,0.923770204418061,77,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00536677155137433,0.923793792301478,10,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00329912897655907,0.92444082420748,296,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00399295180278645,0.924547370495767,589,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00336229714817829,0.924574460039304,722,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00349175611065612,0.924609551425813,629,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00360763722981643,0.924914061972991,8,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00326182341579649,0.926287648014132,13,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00341564875443077,0.926400945603242,587,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.006902394572632,0.929134203620198,140,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00290345700917836,0.930399814656408,661,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00696293788501109,0.931096413513089,308,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00308903289124869,0.931161390047027,169,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00384347995401773,0.931267224344343,527,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00621607926645629,0.933161503507929,171,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00317401366986107,0.933181843021781,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00275953944302025,0.933281356649897,504,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00283703315346835,0.936155412156435,648,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00644943262711522,0.936514078209193,471,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00299053800072048,0.940102939093133,681,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00336365696243376,0.940267555118636,326,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00272525702541811,0.940870110871918,135,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00255020990991739,0.943579112404174,674,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00898665827495005,0.944750272428408,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00255389745926241,0.945575403504832,95,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00220929158640485,0.948154595965567,252,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00758306783919257,0.948215707730919,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00264277024516306,0.951386806220891,100,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00213780464147281,0.952456235086447,409,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00195754461748274,0.952477389213766,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00205450398080562,0.954997678749464,299,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00194341744067133,0.956178508141632,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00162520628014011,0.960438202089469,387,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00197336846413026,0.961136571640114,46,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00163287175669969,0.964168791174232,57,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00132958493385858,0.965132029371659,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00122489270506853,0.96814866535037,609,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0014505204689779,0.968511649616557,86,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0012413436567388,0.971900929639334,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0011663654676867,0.972729773202627,441,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00413726915747519,0.975498527058102,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00364665540866044,0.977645113876093,656,pan-cancer
