mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.0184886286454132,0.647893104939205,222,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0182827322894076,0.649467439136896,145,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0176155191664745,0.650417821059087,141,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0166237986679586,0.651272635374561,525,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0216039505001441,0.653557778621116,529,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0153706788608291,0.655128110745362,508,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0163301804342294,0.656000568920697,621,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0247977520113171,0.65689817471579,417,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0154290351317751,0.660809532619685,26,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0601808355356106,0.662072572306169,131,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0149481248092508,0.663008241007902,225,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0131558209316052,0.663601898986176,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0150919929683229,0.664538383480985,596,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0212196251846691,0.666822001532988,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0178073748841757,0.668972914407153,94,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0161620770338912,0.669068784920718,96,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0153361479671488,0.671172237324537,280,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0218483687603686,0.671896365376771,218,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0215261365729331,0.671986959448761,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0266090123477086,0.673608966154379,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0163309413172016,0.675204754599783,57,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0341962638575259,0.676391651858666,171,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0145566514477321,0.676654787687814,206,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0224882480768112,0.679568448407028,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0355330954697595,0.680587023634621,140,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0171747257819241,0.681158953361997,552,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0140022045682509,0.681199973782359,303,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0731869414337061,0.681385332563121,53,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.015595570886392,0.68168978826183,479,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0139251692768497,0.682793411171966,247,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0163250767823232,0.683187529919958,732,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0139828990493265,0.684667741085974,676,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0157825690128712,0.685885957956538,623,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0141754541467627,0.686251727773325,474,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0152231965497981,0.687304147798639,626,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0143877129391356,0.688342170838761,686,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0153426816793868,0.688614697195667,597,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0146345640254192,0.68933895042416,243,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0125841202957833,0.690795105996221,556,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0207668564443039,0.691330957403497,580,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0156104960791066,0.691723338244651,98,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0224696978175567,0.693291353109129,359,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0317469747235015,0.694081381660187,305,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0155027362277044,0.694895597942796,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0154421055682541,0.694945134666875,682,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0157309065810244,0.695640341678874,653,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.014732706680239,0.696399503132326,488,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0155476648491863,0.697143427838128,389,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0139481648077707,0.69810397043533,632,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0162534484290988,0.699661758311244,652,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0152426723478622,0.700538431491777,30,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0131964100285519,0.701497885298014,364,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0111193447077032,0.701869708747005,555,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0152134563193565,0.702588782035205,183,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0154014229109552,0.703287962782051,454,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.071071874439847,0.705558303428477,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0122507462692284,0.706017274543904,467,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0213457643526513,0.710851348895683,571,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0130899132353908,0.713035072264511,601,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.017685648504494,0.714806018424354,349,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0124559559998572,0.716232905165806,195,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0201345973618619,0.716440301212525,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0134201842331168,0.71777783290157,561,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0519752118242118,0.718444774618845,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0134880364516329,0.718619013185424,510,pan-cancer
mRNA,CTRPv2,968,AAC,0.0301071884427034,0.719987124811337,9,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0199793295196699,0.720339720719765,210,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0122900259263928,0.723411647625549,368,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0153870529498297,0.723579725890867,109,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0270618558815743,0.726390947173794,588,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.011883617130155,0.727402775783573,63,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0133106151036494,0.727841575262569,187,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0193058858534689,0.728199264241095,231,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0101103990771889,0.730098426400395,561,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0142808999205807,0.730610485151257,738,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0134649471456387,0.732667803859201,127,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0138655720625043,0.735062011041665,638,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0112385297764965,0.737126551957424,708,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0148132415770052,0.737525563353801,148,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0164200365009582,0.73949965216174,370,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0533774311620034,0.740734195222218,16,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0133637000304832,0.741825527049091,655,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0127418588379385,0.748336539292757,587,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0153949076252021,0.748570729288032,348,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0112126458261573,0.749217231035089,455,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0125500174770888,0.749754485892149,427,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0117958074027268,0.750566473329259,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00978935044352608,0.751257193541785,687,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0121446944206141,0.751556459353908,460,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.011246894529975,0.752579502974022,384,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0101494156980465,0.752869600486796,721,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0117671723477718,0.753246724688496,28,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0167433543833857,0.753690685274401,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.037381357518415,0.755878849230648,185,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0121151280837925,0.756396717985088,420,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0161952254361196,0.757344025041409,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.011004870008103,0.763284903842994,755,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0121378611970572,0.763846406032494,667,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0115267004485238,0.764137678663262,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0275943192204688,0.764347084215525,144,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.024592330741549,0.765183322358674,164,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0104377311418919,0.76576610364687,205,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0115444393716766,0.767330349288684,712,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0138036861210699,0.768592869858322,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0112080872381545,0.770669530856402,475,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0247666289130196,0.771177804469624,390,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0118343638339569,0.771421270496501,201,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0142900801890252,0.771605636780915,747,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.010582186996388,0.772780679058914,81,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0100456224952283,0.774605800208759,547,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00900835368102259,0.77495817972202,290,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0146530444783719,0.776815697643194,345,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0127423486314101,0.779007755054954,589,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00936222441395562,0.779456114193194,74,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0105787770953401,0.780289772646376,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0105173563408676,0.781159385556845,478,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0108814177387675,0.782045056546935,336,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0136882337471107,0.785643758702047,742,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0876485496202267,0.786496573155979,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00908749254107006,0.788606204217756,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00915911584448251,0.789284210670461,680,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0100673313051674,0.791247625929766,520,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0131268993382932,0.791695292460204,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0207494717590841,0.79217338692949,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0104860033231477,0.793335901179815,457,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00983667792529753,0.794743497132634,622,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0332383143501313,0.795398521916607,129,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0132383398983051,0.795625182799013,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00996929483250942,0.796863998433174,112,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00906789939535595,0.798641413415337,207,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0140512831032498,0.798705648301233,147,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00770336374477725,0.800868713098007,577,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00945385194511998,0.802287927901106,519,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00992683301038106,0.803514486024813,117,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00790632583919883,0.803755116814726,402,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00947718765052717,0.807795516860892,119,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00831386714639021,0.809585009159602,509,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00967562540117498,0.810703104454259,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0135754794799158,0.812845261445711,105,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00797695338271158,0.813078423459909,152,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0193818609258598,0.813643986857419,124,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00937713870491657,0.81543721414411,724,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0118760916317499,0.817334189117045,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00909545758314263,0.817922650201077,426,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.011349185905247,0.81811941298562,394,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0117698224557394,0.821142517570636,10,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00791655005413328,0.821384499156389,713,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0364214606233094,0.822351054870591,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0084241707164835,0.823233420630837,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00834195362526055,0.825237688073286,301,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00914915454105001,0.826309668426909,241,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0087851969473712,0.82872540728373,230,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00776465815200358,0.830703732701357,311,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00836374193991923,0.83221144663995,192,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0111304191481645,0.833102483829097,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00863248764753847,0.833213510169805,154,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0127245909617551,0.835373302951207,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00626054926573994,0.835769106992654,489,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00629583966937781,0.83676625596565,190,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00680820669206008,0.837268335299698,266,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00749741456354888,0.837464953398204,448,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00741420785670046,0.838569111422343,47,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00609610773145668,0.839939691865066,391,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0104871837490682,0.840440511847309,88,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00729484872333698,0.84224026350272,344,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00639395470027453,0.842504752691165,328,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00612324789167762,0.846648605547895,251,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0071059110734681,0.846891026980076,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00668132650256273,0.848704586170735,520,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00728770437307865,0.849260820807116,711,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0066583528350621,0.849804269170091,66,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00727751124318902,0.851597869629987,409,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0141767170077709,0.851758249484611,142,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00595795309416626,0.851832579394134,753,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00668898134042719,0.851883107951336,342,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00554372884064448,0.852653632099153,438,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00997032842934279,0.855181083756315,174,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00616405513072117,0.856365605925403,412,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00594175761672132,0.860502834803193,647,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00700916974396981,0.86123549617469,611,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00967405743510645,0.862128691290421,67,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00987928814036664,0.865741022903942,97,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00784341145008959,0.867031484063814,100,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00665077101253788,0.867595647779296,451,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00783391647670905,0.869964970994893,527,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00643182949436446,0.87062353370748,483,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00627478017957958,0.87079433290684,472,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00611442499693062,0.873171381664073,396,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00567044925287976,0.873290874225973,156,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00574819653027461,0.874778097913354,252,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0125332484478186,0.875267810562868,487,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00536355514660981,0.877254667667831,673,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0057962023245801,0.87822685099927,627,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00751341709216826,0.878386437801993,393,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00606258861728235,0.878526556047825,357,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00676873195179451,0.879139349105383,356,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00583282657066292,0.879924497822466,448,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00522878094763353,0.880223348112562,650,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00450459891470425,0.881718674325695,73,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00577067400791575,0.882199210825119,299,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00549378897154488,0.883089827307305,618,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00579894367443087,0.883161515366895,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00469680381182508,0.883660571106223,437,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00539521666296289,0.88973356159949,18,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00533763521566655,0.890662964300521,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0236034165588033,0.893417842491372,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00527678122491882,0.893717688887038,594,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0260121899035738,0.894487258893774,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00618101148964631,0.8945388326855,737,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00416365300434793,0.895063212041666,198,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00508723877447048,0.896089353311709,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00392407382902375,0.896235886922671,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00418811795612214,0.897177321699163,374,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0046615329152773,0.897270753616909,385,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0066889860701931,0.899083684273523,99,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0108026397693373,0.899750512805945,132,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00487911531883728,0.900022949827067,167,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0106217001332459,0.900766076207556,108,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00452059806845082,0.903129002711102,410,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0139342244739767,0.905579171004695,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00385370443596447,0.906176689266255,749,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00377899648820286,0.907056734479629,332,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0045878336080293,0.907124983309684,759,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00383059614385922,0.907232800220738,58,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00602613253305228,0.911232016529775,399,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00519795886640614,0.911428077581451,692,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00681919471880199,0.913685753352516,686,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00556920959240086,0.914094374105328,554,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00371611571467622,0.915030473019688,380,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00297599417885727,0.915134521733837,353,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00357132261738994,0.916411688271042,157,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00366017856227585,0.917876013408403,387,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00346796008564472,0.920506051019247,416,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00383672657624432,0.922720490281687,633,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00374368383987145,0.924843803174328,482,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00325909490772987,0.925343039195429,163,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00472324515558687,0.930215270839075,277,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00710822760242877,0.931944566821341,151,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00289910833802731,0.934439669115849,31,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00401967436449767,0.935671198618109,234,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00661043018745009,0.937146190167872,83,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0059786698207676,0.941131147684895,459,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00262552390692397,0.942463962821717,464,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0133559529965261,0.942519881209745,77,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00271952623244045,0.943267313505843,620,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00407201272128207,0.943691147391279,375,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00278952487655904,0.945932116786362,646,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00267155132384927,0.947540451442812,376,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00366870340259428,0.94786764766645,122,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00246220702140984,0.947985062260646,625,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00261096866598789,0.948491306796942,65,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0091378511865103,0.94914453540758,61,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00229992457048926,0.950013990002413,386,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.002208398591827,0.951123898699963,726,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00205584680727498,0.951377337658543,260,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0119644266615329,0.952169563884047,313,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.002258716424648,0.953127629219699,169,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00496518156458389,0.953646825767713,429,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00200343351474492,0.953739726684634,699,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00950049574039619,0.955682733031102,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00160792273909435,0.958745275351102,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00148864415247733,0.960281303089083,494,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00254618754158553,0.960550321595491,603,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00191592221623013,0.961079710440768,428,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00245668437655999,0.961126740916521,585,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00191926950434357,0.961876084878685,549,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00261022725965661,0.962409285804948,54,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00246878045901691,0.962551434877636,320,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00171016251967208,0.9638465536664,16,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00200259361977297,0.965215189887385,191,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00381445588253848,0.965872942194607,172,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00155102230595541,0.966368848547815,557,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00214176289765314,0.967621053194826,600,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00124621232766976,0.971215856237978,278,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00154646222790379,0.975598492932777,302,pan-cancer
