mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,0.0158032246543409,0.718361283271137,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0132405037933258,0.719078198472434,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0117474500602613,0.719496238410961,212,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0127472976113525,0.722978473214228,719,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0138539912076315,0.723434115317391,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0125674466498528,0.724085713032921,13,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.013023212843164,0.725415207013211,492,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0128878622812612,0.726593052681141,98,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0132728586553166,0.726890363645865,642,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0111270466047106,0.728928595694269,303,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0116488915411572,0.730821934408619,726,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.101008673431807,0.731159476943965,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0153797121622055,0.731934679913921,461,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0125170876250888,0.733565265436063,750,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0148580519719943,0.734595550941764,737,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0131080479962447,0.735523775818671,751,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0110718978816223,0.739171443741367,529,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0112161124595203,0.739826517759413,322,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0107449661610261,0.741533440149171,650,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0115988062818346,0.741590418483874,731,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0119700824335425,0.7420419498685,194,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0145135405231552,0.742973570289616,756,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0110688832276755,0.743251616687357,384,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0108285041718733,0.743597564760864,221,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0231584984613586,0.744512781798643,161,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0148692152658758,0.744562326665306,349,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0110965621126791,0.745269344922219,350,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0113194071670924,0.747329721367506,301,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0173922008424424,0.748085841639291,239,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0123541574363339,0.74865399893312,485,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0106559528772786,0.748743146898032,752,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0110738090206611,0.748765653821615,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0114746984472725,0.749007345302817,96,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0113561849300087,0.749320227179054,456,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0120844648760983,0.749401394235484,20,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0100934665330097,0.755627533817534,670,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0109516370522383,0.755651732554675,706,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0108543176725409,0.75786714074226,188,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0129048044553518,0.75823061213055,511,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0226133317780802,0.75827950248754,134,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0111176238070822,0.762258702915958,574,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00985447486865648,0.762413134799456,89,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0113819798860028,0.763379510471629,366,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0105870794503063,0.766810263209953,396,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0217794181922046,0.767251966949272,140,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0401713391478704,0.767418933782,101,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0125949347964015,0.769787063256132,334,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0152633381126967,0.770213454226372,175,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00919446120333357,0.771493178891657,371,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0161393034305163,0.771940790725061,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0106964433040648,0.773239955606915,587,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0205920149701744,0.773605930032128,114,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0106589710394504,0.775160482330161,566,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.010692171178027,0.775247414804236,549,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0138111732909244,0.779306059659396,49,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0156383961598283,0.781224446881632,139,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00998851166257419,0.783952196333495,435,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0109513991791399,0.784125208553962,103,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0146143225312274,0.784887137742682,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0093783343396564,0.785024069025469,386,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0105930688987716,0.785624394699187,442,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0159094833666474,0.788323617095027,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00916248335547655,0.789655375855192,279,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.011401884811371,0.789888415367204,589,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00900115377797899,0.792164990366738,344,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00966068311770321,0.793845684624701,629,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0139036837911597,0.79495494457107,443,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00873322460559898,0.797835021281432,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00946880772601885,0.800074247783811,653,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00885771533495836,0.800456336659288,48,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00775319900019239,0.80224562566028,33,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00962037470575791,0.807704027401404,200,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00885920829241244,0.810932340911916,104,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00841575588895514,0.811454652108764,734,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00879835612894393,0.813104198078304,732,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00881368440412149,0.813427436869584,457,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00903444429788449,0.813753728719055,638,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00802670052449783,0.813942642266168,462,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00864323454319903,0.814282803358074,86,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00794230399393575,0.816524518608685,189,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00991885638327108,0.818446430194597,15,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00730276534961184,0.818579487437921,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00786033512483525,0.819531554626509,465,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0151723896169911,0.822583942351797,111,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0163801277548774,0.824335772047243,132,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.012354800733146,0.824483687191948,375,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00800050544925189,0.825782930275365,149,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00671545277435457,0.826014925186643,298,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00746017463463976,0.826015142658942,720,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00716138568963912,0.828167603033146,504,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0120775454614163,0.829547502761746,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0107777741114057,0.832484446466072,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00751742036622728,0.832663652628979,515,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0108647840995877,0.836517283458364,606,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00941797005727265,0.837280848273495,604,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00706771281335558,0.83931063409536,631,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00700332744172525,0.839476327184389,293,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00703393385899759,0.840536398293827,481,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00657937348104323,0.841046070765604,211,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00714100003757375,0.843200421775886,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00625837495976576,0.843356002765429,152,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00820627200711789,0.844080534054235,356,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00674639133610739,0.845311932498015,91,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00662063480029251,0.847985783404036,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00696406642436625,0.848531820085175,17,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.013541498294976,0.850984464001577,126,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0141863222656603,0.851274847872744,108,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00687360727784048,0.85266385305596,483,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00533341542754293,0.856265783906766,39,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0058593270292234,0.857383324509477,584,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00610221353256905,0.858682938673418,425,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00956939036983375,0.859151250580842,210,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00606607159491819,0.859460992441944,621,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00587342238258875,0.860006738032184,267,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00890883935047564,0.860431685004394,231,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00563122902993054,0.860623088402853,209,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00859076681388994,0.860928178425344,754,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00908463042550888,0.862006066222562,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00523476987106154,0.864702362347085,354,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0050360563274065,0.8651597775579,245,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00634210423053076,0.866044258220004,106,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00565431079364096,0.867021583475018,476,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00588541702519353,0.867514438382236,16,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00613171163080214,0.868021020035639,135,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00770336314830606,0.869538095116903,714,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00751540519255517,0.870659435720745,394,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00570992149390337,0.871039821955965,567,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0051203158433293,0.872389448604976,340,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00553948471757981,0.874700647399463,480,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00537658630451722,0.874952448603616,464,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0111225035125212,0.876703267569178,641,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0108380264904074,0.879649032691805,151,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00487304884167133,0.880967308108005,337,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00524678092756175,0.882226978979731,153,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0210442617127615,0.882778433722206,131,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00476442441156176,0.884217499622768,661,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00527252230945353,0.885258455092282,57,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00658797616678066,0.886136577047706,564,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00541307234428179,0.886305017178216,655,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00552372986557638,0.886378262063017,158,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00421325810510623,0.886555231150152,391,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0437807429611321,0.887068594854053,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0076763314897984,0.887840758544669,361,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00436939006552979,0.888031428178597,518,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0052497630604657,0.888395876667583,79,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00523689699002362,0.890651129955049,531,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00407521936063954,0.890917935918322,339,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00427668583005361,0.901969666036551,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00417601074180876,0.902965758727806,249,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00457058595099826,0.904794131196075,572,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00427438084263015,0.906420592337512,698,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00404301622705522,0.907229432144271,343,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00550737241552479,0.908396159457489,38,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00383225578662201,0.909561807927857,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00412923682737142,0.913399813331954,376,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00365339330546149,0.913716177345198,514,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00508621609740161,0.91373245166791,235,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00400342479944941,0.913832012343691,43,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00340026451556824,0.91454345409904,253,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00418799579100563,0.915390438322807,464,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00502833604985754,0.919164234840426,118,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00462617394936102,0.919452240544625,12,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00365295332799546,0.919625340646263,60,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0045791166143838,0.92050859298237,326,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00408340623738049,0.920801033153634,46,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00502380847999429,0.922404192431068,643,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00526492207905387,0.922954378921042,651,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00327466369380113,0.92318783238666,431,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00498111743676497,0.925159399208889,580,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00357738989767318,0.925218123540909,230,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00665832527195664,0.925542198718082,68,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00338690967551371,0.925733178104637,448,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0032221497410976,0.92708774787082,668,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00290308126269466,0.928236973360963,458,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00310921316290533,0.929229338523726,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00289878650363053,0.929864562424246,744,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00316057263152911,0.930906431171521,420,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00372562371343537,0.931051052788113,191,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00290713781741268,0.931228687478154,640,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00289288541241014,0.932272583034053,550,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00490489058987334,0.933616148719525,232,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0108785673470027,0.934758511349366,129,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00263704887577481,0.937678265198864,5,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00295710042162601,0.939237951295695,362,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00257448560680041,0.943543146567191,758,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00254951415152941,0.945085604098816,759,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0021395715784836,0.945788863553648,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00254346033789608,0.946227699163481,24,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00234434754302908,0.948809801392112,119,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00193368085089615,0.949912363860293,1,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00203507663182316,0.953111227552673,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00192786245440505,0.955915982321024,510,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00194205005305081,0.956020030286621,59,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00184298433703355,0.958689884421529,187,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00221151409742453,0.961311744202113,393,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00176869951087521,0.96192216625164,672,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00155421238803153,0.962462893137842,474,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00168205754998512,0.963257971667393,644,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00239408292319331,0.964962631932081,45,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00151552622740077,0.96657330685054,520,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00546679976602052,0.966905284855864,185,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00148643180289445,0.966964131160185,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0014695430689262,0.967650447885877,717,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00131906358359024,0.969403988633671,713,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00129853111442236,0.969422108777803,379,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00140248306031689,0.969677414497712,710,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00273599254988486,0.970008762512586,144,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00132378264993469,0.971992743195207,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00106102206095212,0.972895683222047,271,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00102721006769519,0.977706714761835,405,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000824826779858982,0.981135538335955,469,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00281245381281051,0.981801069165976,730,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000815602787160052,0.981963166504971,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00097037019382698,0.982490740630876,433,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000725934611483673,0.985391450019356,109,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000537289209824796,0.987429694950316,307,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000333090560774069,0.991076856664712,398,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000495296408229134,0.992590455057425,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000278328547358407,0.994255660750757,113,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000193217838346528,0.995916654656608,611,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,9.30791762157098e-05,0.997734537550919,562,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-9.24606659485302e-05,0.998111476391515,136,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-4.73830236390634e-05,0.998934203480388,408,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-3.08675111409899e-05,0.999271723174977,91,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,2.67767656259497e-05,0.999552578367681,689,pan-cancer
