mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,COL-3,AAC,-0.0185398093148631,0.612114028027448,240,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0165199685314614,0.612861717700923,59,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0169385690241138,0.618472568913772,279,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0225448345087909,0.618782134120959,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0169193026020269,0.621295323213134,481,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0179902740645303,0.621851349034944,8,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0182889410581084,0.622189117125154,635,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0755864038032901,0.624270155166887,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0170611872761545,0.626939469043719,47,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0133206661821457,0.629865387298753,257,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0170001326409097,0.632002615236494,87,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0784654077315039,0.633402497133663,31,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0159396187730554,0.633519487433858,745,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0175116488687422,0.635238914370576,106,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0141634061604082,0.639255387974832,1,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0331056126828817,0.639506133242438,295,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0238294594644414,0.640459662988452,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0240396930081999,0.64124041733251,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0153456868040103,0.644641821405465,379,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0150762404329931,0.646746713365963,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0143112525585806,0.647895888883703,749,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0152438774414794,0.652777191114439,91,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0769142999798828,0.654951689117516,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0186115143091296,0.661797057630465,569,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0135202021105815,0.662345633414479,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0133145882777244,0.662357411793802,401,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0141394270682941,0.662483352101041,474,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0140908707709049,0.662985519066703,614,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0145922791615534,0.663424819181026,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0192085759913122,0.665057078137249,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0139651691599211,0.667417470097286,553,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0160401299271964,0.670647985184854,71,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0708683826932353,0.671458704520607,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0143421535273265,0.672798394552821,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0143286740952071,0.673437683485899,51,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0181569068139898,0.675287342555562,756,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0536854135288346,0.675591741302175,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0300340710977634,0.677642683276054,144,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0750027515682016,0.678153301509563,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.013995794740448,0.678909971366848,444,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0582086326331715,0.680050273278889,188,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.136274411789111,0.680938827163681,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0156016040172279,0.68316356548885,464,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0151433616707455,0.683308434431302,728,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0138043658014305,0.68437750402791,423,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0221091956440432,0.684660652389605,139,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0136707628090661,0.6852646508299,713,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.014627894370872,0.686266252220909,52,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0195124086474718,0.691053482902076,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.020313439913741,0.691235410904546,239,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0195405134834721,0.691990691251591,603,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0123689049221958,0.69730996753516,272,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0226410790454428,0.699852196248026,440,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0142474114811221,0.700250233378888,24,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0126452623621849,0.700407170341419,77,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0267100574351448,0.702912426583918,172,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.012518556445744,0.705816736315107,476,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0116268470473721,0.708768451312676,467,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0118667134801956,0.708842328106374,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0141600636382753,0.70900487465916,495,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0160724536629845,0.7091554785436,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0166285089721373,0.709628013207067,21,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0169454334929019,0.709838107849973,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.01909641194017,0.711271030026048,121,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0185230674146163,0.711552983915566,261,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0124073243499795,0.71412012397727,465,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0120811250200047,0.715353189094611,307,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0186688780930547,0.71548498016162,147,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0104017273126907,0.718983332252815,688,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0161679511166084,0.719720390890188,3,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0182876490950772,0.719955100856288,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.018165154665978,0.720595349251758,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0384869013839796,0.720609126015405,185,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0167045930454544,0.7222390748287,49,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0160949758645044,0.722890952716941,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0117775732618471,0.72294184338486,551,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0121858891932833,0.724003097248417,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0125943614421991,0.725890315160804,75,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0114624081136732,0.725955137468512,757,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0182126211379919,0.726254649409047,463,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0115450986574571,0.727262594597752,446,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0169576569836742,0.727747178157867,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0103534210327682,0.732522320445737,530,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.011369030946517,0.733037715885298,634,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0108830550561484,0.734426306253859,212,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0122540196335718,0.734834075045272,612,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0142555076759752,0.735809693330187,544,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0107639938106077,0.736912260521999,214,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0102033700838463,0.737969923100001,317,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0115043814815617,0.738771098762943,537,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0111725088681082,0.74098054104827,344,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00968509365609934,0.746528392367186,569,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0111540964260628,0.746739362131663,59,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.010384348254943,0.748454991486167,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0115483123329197,0.748635804131842,438,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0119676495104165,0.751932678438152,154,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00912071561233349,0.753734613974162,736,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0112982346433749,0.754811329937572,98,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0486043548744619,0.755286605130473,257,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0112197897024373,0.755446090609531,263,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0098022671232327,0.757180572193263,247,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0104198119521927,0.75757125618599,380,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.013902789323748,0.757598653673029,694,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0226721100906168,0.761982082028833,108,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0104068470778435,0.763889729290056,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00888443341757028,0.76406738231078,687,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0101761547830119,0.765815645520062,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.009238720956823,0.767220170840454,340,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0152096696861396,0.767972652528652,162,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0106560459127871,0.769240354190503,492,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0141264310364856,0.769791222615404,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00884423911302043,0.769805006925429,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0089755300267542,0.770874012609266,654,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0108412881214429,0.7710222375347,642,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0139978750694728,0.774822280747384,277,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00826995281116014,0.777162873377116,702,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00839990040991865,0.778814983086915,592,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0104055106502725,0.780119382685214,646,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0118909621965116,0.78189574370937,433,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0112484482830883,0.783497758463661,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0092380433102989,0.783506663319747,557,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00856579054552202,0.784682849712845,57,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0092351714333306,0.787403867198304,499,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0136144749835661,0.788366832712111,600,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00892649598385607,0.789422108996194,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0144532458578078,0.789506315636595,143,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00947509618636122,0.789947530136036,758,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00851307498500031,0.789967768742426,650,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0186636180067552,0.78997599506432,164,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00943622510173256,0.791491744595715,750,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.017808718093348,0.798451396799345,171,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0403786681335389,0.799621741243233,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0111340432997443,0.800092146623502,461,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0179820884008251,0.800258705709389,151,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0095899440451245,0.800920512723062,227,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0087408284857621,0.801379609941367,138,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0125053850990159,0.802629482530714,74,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00886482556118144,0.805608769572902,427,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0123392666295409,0.805628583719047,606,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00889427088426786,0.807029435690413,672,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0076838472863181,0.808797312804904,509,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00838883736022177,0.809741601546302,715,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0104935441445528,0.810074134034611,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0175976018483694,0.810336049487199,140,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00800291561831772,0.810390089530314,508,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00833158403010875,0.810417346251428,324,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00868992736692214,0.811190435438904,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00835090195713602,0.812037812599468,311,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0159913344710005,0.812174330080236,111,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0105390772601295,0.812179789057085,348,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.017101033930094,0.815412762539006,134,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0104324026513323,0.815716124274127,564,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00848020236691188,0.815835287619516,449,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00793318513482009,0.816952655583706,686,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00642072306172201,0.817228473381724,265,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00758328248710879,0.817478445712481,322,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0246073875720101,0.819268866815842,129,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00751098183543666,0.819281182814309,246,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00825926447743234,0.819780739660122,395,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00724179591729181,0.82106699832899,276,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00757068444474738,0.823631907983514,343,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0126346167933589,0.826288623777586,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0108165448839937,0.826814227291795,218,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00784348843749771,0.826883009586649,647,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0110586164209144,0.826919559362293,669,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0140555464452344,0.828007119574156,236,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0109349640609627,0.828964149907696,730,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00713314465301273,0.830147927029563,431,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0263163264578335,0.830826815264748,61,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00744919701897273,0.832109143763416,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00667226309300695,0.837434202895669,542,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00694950984197727,0.838535843560327,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00745620437262391,0.839059374239559,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00809500531699612,0.839109172146065,103,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00703755791292574,0.839661133260193,648,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0143001188515725,0.840172662099119,166,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0070776366165986,0.841028797956379,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00933137460687672,0.841052472373085,38,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00707807672319933,0.841939254235337,434,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00664839422648498,0.843123909775599,66,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0139828976793554,0.84416974793366,459,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00654494775145848,0.844335277815625,720,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0342556318189777,0.844527101076839,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00876087456969183,0.845504482207026,234,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00578981745948765,0.848126728198671,759,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00841144958249376,0.850725173974276,349,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0254101430314732,0.851544079328439,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0126653341566831,0.851652030965021,128,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00968079846590126,0.852376972045645,210,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00851131719205431,0.856674582281496,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00848942622846569,0.857961651472059,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00590764606646635,0.861470198888645,536,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00513219913231361,0.861952877956406,259,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0128846879723615,0.864754977043587,471,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00530341899858937,0.865026768770148,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00633794353733928,0.866019896737196,484,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00781209505550588,0.866532420015066,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00563624862185554,0.86886740870732,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00895868823027183,0.869450755762659,97,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00542924644672869,0.871486508440066,521,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00454099918437733,0.873150350084316,238,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0110905136928101,0.875029463033543,137,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00601202149635804,0.877182466909467,442,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00450243358773077,0.877295065164568,398,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.015180275147973,0.880299570396284,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00470039720156223,0.882863955236053,274,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0055607986295285,0.883606679668061,738,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00718229082997682,0.884055923044348,118,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00667332452140309,0.884112487215102,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00549690343015669,0.885275203452483,136,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00528921683001834,0.886288664518213,285,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00480909913974209,0.887480437920824,283,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00405684486879022,0.889552694792374,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00480156248109561,0.891311725206376,479,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0047785198108022,0.891896688113312,419,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00396103941388005,0.897354206878488,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0042019098754586,0.899089794371289,680,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0043692904831522,0.899610096050739,342,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00470180677813687,0.899828313143493,230,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00399553602089103,0.899869076447252,670,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00430880496212096,0.900491933419555,567,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0208280414962563,0.900891945578459,51,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00558797909503296,0.901852550499495,714,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00648704555325027,0.902441695984979,548,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00400201627818841,0.905012311831839,237,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00403362945814306,0.905547751970586,249,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00365443644455351,0.908024648282723,676,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00385844251590663,0.908322749361254,462,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00388297336536807,0.908383418687142,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00380433169589904,0.909734570138946,206,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00370998549159233,0.91335351905343,44,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00335657303231766,0.913985632818289,223,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0103899657436886,0.914570322598445,325,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00383826903511281,0.917584519766995,366,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00349561145766699,0.917946299519972,598,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00370366409362503,0.919047921249438,451,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00313280503349645,0.922834022701253,473,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00679240559704423,0.923209419336003,161,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00420579784375632,0.924163616622183,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00610316941278687,0.924676135482398,142,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00325298358883885,0.925469189620526,319,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00323720906467746,0.925587518605725,409,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00335960556917987,0.926961806435422,457,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00492225492162504,0.927156565724763,375,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00313693205511088,0.932679352490698,179,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00311005877757671,0.934238407088078,65,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00294683767355817,0.935845134369646,732,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00288854732201003,0.937407426507427,229,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00267431663400955,0.937597213078148,31,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00265925753737093,0.938430451518918,617,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00252943160623451,0.938918298029617,640,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00271735059692579,0.941973392521245,55,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00814181400408681,0.94328164492634,367,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00350468105244654,0.943887311724099,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00235585454286233,0.945166895902932,188,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00217176915101425,0.945566184907115,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00211006290339962,0.945746451905653,332,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00224788536039993,0.946156358848126,673,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00819840415454648,0.947150578841883,211,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00217039744898013,0.947670067683201,550,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00206071507942347,0.951095566140568,26,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00230183746212957,0.951520555707556,705,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00223247092359001,0.951734181799269,110,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0028036420580481,0.952184276545683,176,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00187888649748888,0.952282046451924,63,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00207074628170385,0.955024192351035,192,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00187337285279134,0.958172104144115,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00174479997920609,0.959305554410478,28,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00172604408795992,0.959355712935487,547,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00174666320604043,0.963492467180951,182,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00219336411807635,0.964267628067266,99,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00132506017099311,0.965095078449457,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00162995772272534,0.965831301918628,113,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00155518747248061,0.966254710587602,50,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00683417986292224,0.966948189309326,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00144574434428963,0.968091124038109,644,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00155706166207799,0.96951201458473,356,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00182260156338705,0.970930926319639,217,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00115548972231136,0.97500319520966,752,pan-cancer
