mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.0276758658527657,0.483496333462449,672,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0232583784545782,0.485272871755981,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0305644498649707,0.488507252718184,534,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0407062772879126,0.489344407824953,686,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.201145555248908,0.490478241466737,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0206969556383275,0.493709340541521,73,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0207516156360434,0.49417652090952,736,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0383247571514758,0.494197139246073,10,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0264977264262963,0.495899997578252,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0201535902099975,0.502829876708855,39,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.085329269265685,0.502863136571383,61,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0269514300605445,0.504845069631449,362,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.023544565333581,0.505899532701316,598,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0246523155074775,0.506186470218347,177,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0258285510545116,0.508064409612104,633,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0245437812506222,0.513050532450333,456,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0253974605103764,0.514425027760299,30,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0489302039721479,0.514427262224611,161,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0359160424965225,0.514732250731155,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0214930031445213,0.515858855496783,338,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0245192364596483,0.521882744421336,674,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0215977833263512,0.525981589675502,602,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0205583919909955,0.529041548276033,749,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0369574552470136,0.530042123980688,143,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0221214269967737,0.533311499091485,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0204038160185524,0.534864681003504,224,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0496628381707392,0.540083185551738,108,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0248183300753913,0.547639303941341,200,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0212777130178052,0.549322148591416,601,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.025199642883922,0.550344864570132,109,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0294488914830702,0.55098581799746,714,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0174013329256021,0.552227874662009,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0447488530207158,0.552537188652412,166,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0243569774463184,0.553782511372901,170,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0295342051945959,0.556605933404051,38,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0203429775670224,0.557487116920996,550,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0240731007511263,0.558600684784806,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0441494600392979,0.56093386597349,429,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0281291524952505,0.561741675695195,491,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0328887921140481,0.568519823994453,78,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0306740021378347,0.570386674366112,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0219654896040568,0.570652014789002,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.029457045403087,0.571730412873832,118,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0220863745415884,0.571810980599833,629,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.021569365376911,0.573560755530418,472,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0260161080068304,0.573697241710957,417,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0216967559880315,0.575125223069279,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0192350343863597,0.58032428441676,608,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0627497737395417,0.581714293350037,129,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0196485880365384,0.582726300510569,5,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.175885401962791,0.584520931598919,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0180993651469544,0.586131495757659,337,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0223251777551174,0.586774185331691,102,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0176476177149729,0.588114519857544,340,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0291492144795641,0.594019783184716,175,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0182785154436324,0.595168584473407,220,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0189176562335154,0.597929028790046,551,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0194069170953174,0.599034275214734,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.019853048091462,0.600597152625882,620,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0163437257482593,0.601070536121556,583,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.019650272389933,0.60139189544792,13,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0234213856368018,0.603474524619848,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0205816881037652,0.604712093508691,106,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0169695053825177,0.606174149188305,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0393291721873127,0.608204834119634,144,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0275286619025586,0.608319767597067,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0181650281769029,0.608474329599924,444,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0183644026221822,0.608789689994994,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0193906757178434,0.611231748934234,196,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0291000397682771,0.612010304045629,45,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0180415429409164,0.615997342046772,381,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0191925345380284,0.616534731113959,628,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0609183365124421,0.619021029839472,131,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0157686796012646,0.620798287053168,82,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0183274166338128,0.620815379106584,312,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0270192271651722,0.62417501438583,746,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0172939646245022,0.62432897372486,293,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.01942880947625,0.62615731010398,575,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0299556267467863,0.630027746056596,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0164722726972601,0.630104038562538,90,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0180482715206872,0.631068612408531,479,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0189473807221447,0.631706119867982,566,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0161292434957373,0.632916875724287,666,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0158081728937891,0.634468464153618,58,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0165627930375439,0.636343170716857,520,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0170096877492487,0.636459482667946,537,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0192292042735804,0.639867711422614,639,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0145476636753717,0.640277416329895,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0162419381943924,0.647103802138792,421,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0156611286643996,0.648198386386206,246,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0216020312344698,0.650447591233982,234,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0163918609198586,0.650592975240136,691,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.025253362756145,0.657387929973021,210,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.01600720728044,0.658667932978397,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0179920552889776,0.658894778529617,352,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0129326749558062,0.668854470695829,711,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0189526632979684,0.669534068761946,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0161728898200097,0.670566038013191,300,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0212070194180951,0.674246187545448,689,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0159601257411847,0.676188892865584,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0164240309250733,0.678322845220396,107,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0311532395502275,0.678766649212925,123,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.014347648751507,0.678970240009847,304,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.015901344802337,0.680467841003787,698,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0234511694320537,0.685076202217233,548,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0154462730881372,0.686126176733776,595,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.018415753855449,0.686215938089069,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0140540875046477,0.687847703119629,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.012885332131796,0.696064481885645,696,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0146894880147421,0.696948099531945,153,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0138275075011569,0.698534917690131,7,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0204754613614074,0.698947797609261,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0290051657910974,0.700571146282663,137,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0284506345210516,0.701409631512935,487,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0137946316663678,0.703914819043007,249,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0210200350165412,0.704280607106569,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0150263563189618,0.706141892563903,240,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0125130753800834,0.707750152109754,649,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.013703475098689,0.708972279341545,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0131851123105128,0.712161225452044,464,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0128049050720913,0.716513035287507,19,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0148557786580123,0.718827260062783,136,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0247313211783761,0.719891310358729,142,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0119826702937297,0.722171009118313,614,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0130295662980137,0.72233303024119,180,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0127167013411031,0.725063217912977,441,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0195509209494366,0.727977319734277,217,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0193388654484049,0.728209994265479,11,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.10676376056622,0.728478936147637,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0137010028178419,0.728806656528093,116,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0144946354848851,0.732080548469024,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0115104693280851,0.733909155750643,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0135465477154973,0.734380632031955,593,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0138214344870843,0.738991300908153,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0113529777020477,0.741800848226783,650,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0120876499942614,0.743514988312652,41,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0116917737145566,0.746959168577631,342,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0122393372049089,0.750262711698137,435,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0124911575932262,0.750830286343764,605,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0112742480349736,0.752729662484154,188,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0182618112508122,0.756674010485122,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0171881765590549,0.758613966893714,54,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0151377015076919,0.760182423397025,150,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0238071342187935,0.762658174634684,140,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0104764695740151,0.763276381995657,403,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00924246502708166,0.764075571597252,202,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00979718960646197,0.76821256449778,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0172074446986394,0.769154693536088,168,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00862238627154723,0.772598968591065,265,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0210969730679293,0.776528929426981,160,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0164434961210839,0.777299453028825,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0228335521522286,0.778314375704155,390,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0096521791049288,0.779310993516571,397,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0130692030231068,0.783353447273479,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0149666705330258,0.784028337367344,122,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0110795102717541,0.785189472901317,242,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0154166907657732,0.785503558293975,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00965272029873591,0.786134645009106,424,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00991984998256748,0.787096561619788,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0148485577498651,0.789293591742123,218,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0196377979098001,0.794672984518896,68,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00903961049806415,0.794716884378567,455,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0092413704270805,0.79570967226861,619,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00900794024377974,0.795947439610532,425,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0081657995271725,0.797873352971165,743,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0133315216978007,0.804090477817583,733,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00752023787582511,0.812951103886158,401,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00815453954816648,0.812987689148037,673,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00749061661679725,0.813674949555903,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00794759971255035,0.815715755290504,400,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00869576974000478,0.821025017973289,57,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00809773999503652,0.821093265522121,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00882812468135774,0.821322595187303,86,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.011700829286772,0.821953327133107,233,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00930150589940238,0.822337118398119,681,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00662372369957125,0.826002054829916,688,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00751250040703186,0.826172936290302,77,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00834160489283625,0.826486853630462,460,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0121757937491994,0.827270982572996,554,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00789798758675847,0.829023240362024,522,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00739192475524142,0.829723439518723,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0158382627083062,0.83143459267663,124,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00819925642312384,0.832072438348965,193,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00659379758107523,0.834973804428413,251,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0101797718057008,0.835472088206754,40,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00876152740213875,0.841648615370484,413,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0113428858519349,0.84223468380497,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00690292884829126,0.843026572516889,474,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00698386927747037,0.847650518905697,497,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0118780196663035,0.850030333519655,232,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00646410404816637,0.854844532132686,156,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0061884875253595,0.860508727125455,380,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00564465970718969,0.870954737439194,307,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00705135946803013,0.871906276726955,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00582794360805499,0.874683072608768,701,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00584718699140016,0.874967059057432,648,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00476390196128823,0.877286378300914,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00571994522020048,0.878759107851791,396,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00488680043947263,0.884622337821185,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00526609547873988,0.886174271839852,419,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00431761187308354,0.888268042992914,238,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0166685543300331,0.89380790953337,656,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00434461151955852,0.896564460314581,661,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00493656858674893,0.897225225016845,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00355042766252366,0.9021909102521,683,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00471566420832323,0.903750206673492,426,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00406373570924789,0.905799605538844,368,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00436328537626822,0.906408380465206,627,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00339545882069025,0.91045483855863,391,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00466134701569857,0.910506580168979,573,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00372274064540155,0.91079006410488,152,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00389929273341698,0.911063349170712,745,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00473833627593853,0.912524262244422,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00375161570188659,0.91297982534236,322,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00779998013117864,0.913736843354087,128,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00538715129398309,0.914329512823284,259,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00349298483007048,0.918645169847855,32,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00538454254157021,0.924772549493943,599,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00294029745440236,0.926482852548651,753,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0278848935213796,0.92794865243753,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00465275466100981,0.929389009123912,49,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00311624434633766,0.929538214727057,26,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00285518225045619,0.934382575052202,740,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00273051189389113,0.934721823644747,270,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00263368063501344,0.940005919219904,693,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00221320550918503,0.945616052457301,467,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00262546982957835,0.94645724376315,483,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00381577164446498,0.946656417196743,255,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00357330913836991,0.949899556930029,463,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00230289010712319,0.950066704916576,410,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00203608055709343,0.950999169372829,670,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00193775841021904,0.953145785527678,615,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00213449198719171,0.953208455547702,621,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00194233372844688,0.953997024487529,744,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00197525758644707,0.955316772575776,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00185063204875421,0.961525781414712,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00351661538277049,0.962916379011293,641,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00238267583728358,0.963201685883869,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00137993423802199,0.965198355967917,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0013366465649673,0.969461259150417,739,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00278647993694734,0.970285140779352,164,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0021346088617912,0.97115049257373,97,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00130543144833519,0.972815400746561,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00130624571178388,0.974535876120933,113,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00123865505705363,0.97511929462972,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00125714195256525,0.981835943391151,735,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000753984696640483,0.983509643472041,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000545762168000257,0.985930140443599,34,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000550301555566209,0.987232048643848,596,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000505980784184619,0.99086803311655,356,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.000294995691983691,0.993443985255056,632,pan-cancer
