mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.0645692586581947,0.246550579442452,174,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0456124631794752,0.247395962301611,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0654940362467375,0.250861538805044,261,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0905785278425866,0.250903799674932,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.087286196836594,0.25143393573845,124,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0516613135332118,0.25274349490549,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.04665304640381,0.257130309738116,20,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0463349432311597,0.258024264934464,106,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.083211441425394,0.262861648849911,399,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0857816869468353,0.264060119495311,641,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0402208093440764,0.264399063328952,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0575434193912572,0.267595515800633,271,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.048085262567797,0.267735644058209,757,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0752902760978322,0.268242503022114,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0499341124103723,0.275965520670398,691,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0465531675225415,0.278060800501866,115,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.044458906338566,0.278335858011631,130,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.261334279476514,0.281117799996258,31,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.048988908301896,0.281854659170904,237,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0456490457956006,0.28298723985091,335,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.042223639602689,0.284409169280962,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0437872109055848,0.284949070423481,389,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0743008736628093,0.285643112156828,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0577856379028295,0.287501964686236,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0617390190055761,0.290148345408594,105,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0436621751209827,0.29270333136955,242,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0631731402936947,0.293094429842039,742,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0489292729423263,0.296777744924019,731,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0414542691483322,0.300531809460961,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0462136780686494,0.300781173581987,520,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0411331492528862,0.302628660910579,482,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0785625691550207,0.304226921217204,123,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0407037174334162,0.306979424639575,299,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0408539592367357,0.311903574213313,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0400641618619792,0.31273743247181,52,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0404926035133884,0.316642698327406,70,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0409248943994112,0.317399850538175,201,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0571733571899503,0.318773965852365,348,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.048748784187158,0.318901178910271,433,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0457948196687956,0.320681569212174,84,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0352962374032984,0.321950800584106,613,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.21647071638082,0.322617177803463,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.13166490690901,0.324639288886599,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.137553076162413,0.32522847497614,61,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0519784768909061,0.329079584190499,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0427803314586317,0.333250895561263,681,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0667340864056611,0.333924722610708,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0339146859506483,0.337131355823378,650,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0649454258339697,0.33892727284358,491,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.049418662313897,0.340702854208996,329,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.073010067300067,0.342329631814289,459,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0495076199051279,0.345908027068065,176,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0708368722935519,0.350113823829773,586,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0402898251909158,0.350356698247704,58,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0423362744095648,0.353988530009524,280,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0395063181289895,0.360423575261959,562,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0511681062237741,0.361525181093417,233,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0412522664940383,0.361950834932671,720,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0693592620548817,0.363590818224142,164,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.062089799025326,0.364081817610948,733,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0695095501558972,0.36558783113854,68,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0553967170363127,0.365982343649121,507,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0350026960079603,0.366568371003363,408,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0643577744193225,0.369197156134122,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.036015247368934,0.372189208287025,449,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.162365678017999,0.373650072729496,211,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0399461637867526,0.376246307585059,206,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0362269904373303,0.377444895496173,179,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0656146915074928,0.37751936598533,651,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0359877920783418,0.379185095941872,285,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0344698266901578,0.380927638233485,87,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0357798709788409,0.381233235768079,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.052977098048813,0.383073883491452,97,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.032456815565923,0.38323113601622,621,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.112812113504198,0.386081794941448,101,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0624880038955928,0.389428119716423,255,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.1138843387216,0.390848215228529,131,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0346596161707217,0.391424164395287,528,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0336523167889887,0.392623494484148,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0405225387637775,0.393776372283259,505,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.033834214571479,0.394898729277164,119,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0374976295783399,0.396201865567962,59,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.22555215198708,0.398648802725178,533,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0309343509600087,0.40051684717327,7,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.143440142510548,0.400993488726927,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.209960106408673,0.401710263845011,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0341550613877185,0.406054720370366,470,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0374842887700954,0.408446899603124,547,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0332728105689537,0.408944862738781,612,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0321313073243417,0.41441801191498,674,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.036154352516162,0.42134399966449,19,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0388619739153628,0.421801020019507,300,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0321452323186189,0.422594034808447,438,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0331626458586126,0.423085411506965,102,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0303229804590949,0.423770919244922,561,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0307475065700801,0.425573268578574,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.210832792877383,0.426770539817752,603,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0292349727928092,0.427171967736634,476,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0324533258699889,0.427219211628294,80,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0332480577421962,0.427295221498896,113,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0564468982443553,0.42894954195451,392,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0328009245044386,0.429557268164286,347,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0598667651376964,0.429635005324866,658,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.196478995708706,0.432303394553346,592,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0298556165997134,0.4365620634684,567,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0325780179949422,0.437364021066362,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.03672746170751,0.437741461048377,191,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0453687730435557,0.437953937548755,162,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0404900993495937,0.441866430671442,38,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0530206323908655,0.451220615429555,142,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.203681204946818,0.452540505219933,79,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0535782719437181,0.45294782947718,10,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0381837320638438,0.453497296533224,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0387314496086502,0.455797881363208,370,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0234862870177389,0.455947822305071,238,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0531502467447821,0.458208198745603,588,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0532111818179642,0.460437693003405,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0467664365188103,0.462413503928607,536,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.143962125878543,0.465708998471657,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0287441673951065,0.468694356250181,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0280301108183149,0.472195086893672,396,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.031617354094618,0.479065789523344,673,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.17408925114487,0.479296390001368,419,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0354579091380967,0.479647633123636,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0287537727210962,0.482793265467422,178,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0254899563642646,0.485495723430558,267,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0331754093659348,0.485928045908118,311,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0532835235217606,0.489108732847,83,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0261152741737031,0.490125616639564,538,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.167056570376877,0.499832454647718,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0234111635802011,0.499919472206955,209,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0285833213995673,0.503726341996629,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0260347768134704,0.505588371016489,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.048473143169359,0.507807134711316,239,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0425609049102559,0.511910956299562,232,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.030656805887112,0.513681345175652,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0272846942820255,0.516306929327738,154,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0610377808327383,0.516440734209476,390,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0276462874271753,0.525192954999761,553,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0452615332515539,0.527945730975089,531,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0311192959862184,0.52862211822727,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0250185689085256,0.534699720895584,104,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0320903576388046,0.535026406618363,150,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0433635818274112,0.53715036572629,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0248172672089031,0.540839271212986,173,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0231344787634179,0.544032625429238,627,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0267641493044755,0.547670951209669,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0349841490898771,0.550490110570724,121,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.140320519421446,0.556884720273169,314,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0407908287790537,0.557680955210686,78,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.152694295487672,0.557957030999903,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.023441914997579,0.561963448327334,587,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.133045396128711,0.564904550969753,257,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0235327361700654,0.567701780687912,55,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0384527571954244,0.574964350832976,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0222901601657221,0.575414538806649,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.041313589548305,0.577747317091972,361,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0258184192321224,0.578830070589948,525,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0238202692448211,0.579018561818742,744,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0288768280624252,0.579453043659283,302,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.024640157144429,0.585764988297942,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0232207772365617,0.586718015144947,573,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0222851841710995,0.58876102215593,240,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0252985646541522,0.589013379159578,409,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0374545111685201,0.593869210312767,746,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0375061252950539,0.599972247004866,88,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0227934768470376,0.602347517934634,211,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0200348983730249,0.60488407314104,187,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0362946987587172,0.605702059175374,735,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.020677089124875,0.605844525669233,86,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0227859587783804,0.607972147484422,22,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0205549524200488,0.610320148340882,633,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0358219292441157,0.611937974177299,316,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0232674532525573,0.613771702650964,497,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.132528390339553,0.614793608047027,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0188941072771708,0.632409762666321,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0195352158296387,0.632984248512513,184,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0366754146216839,0.633825166801394,151,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0166571118895605,0.63396271148026,676,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.018429500420083,0.635779942222885,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0200133412784383,0.638660059574742,182,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.037332904580018,0.644236773889259,308,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.103437354533997,0.651847560772591,72,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0173123080587149,0.653439752486128,407,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0158085260066336,0.657051012261459,58,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0417074953223406,0.659429881277468,108,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0174807145006524,0.663108619675535,336,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0172640981246678,0.664328848722508,623,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.105457728595885,0.670724358196314,51,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0183819164691947,0.670752028472428,602,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0198049142346974,0.670781333554276,537,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0154696947309061,0.673080261205695,5,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0246889491216317,0.675436320021822,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0176077705996098,0.675848712853236,352,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0192848930301194,0.676380618460581,632,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0174756789112493,0.67690578070198,71,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.101337693677114,0.678660059326245,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.023683560264215,0.68086351601911,581,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0186327976166302,0.681263392384928,686,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0278964326569497,0.689450543807888,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0768316319724451,0.690190258940071,691,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0235540715133343,0.697928081960413,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0161492476746119,0.698633399874795,230,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0995812009785029,0.70082682448322,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0164007814821204,0.702227322685672,729,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0158824530320404,0.70287771356694,485,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0171534016361972,0.70297745963936,283,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0172044695891356,0.706113020765402,381,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0121733403402327,0.71172866219259,411,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0133512651141485,0.719951402720886,249,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0927911971305932,0.720488554199176,311,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0141110658763817,0.723878734947374,628,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0133949499454509,0.725419561611816,617,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0144400510295137,0.727090154915913,447,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0863281383806037,0.728687774229653,600,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0139154306762607,0.729269570347166,759,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0128301574161149,0.73672636903015,624,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0239838254978264,0.736791342363386,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0238440095332416,0.736914753645793,11,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0145584076029218,0.739728622864445,671,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0132948433577548,0.74108337675684,165,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0134669072378197,0.742915728515215,454,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0811436418537209,0.744223478749249,663,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0232812779094898,0.745349803131088,606,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.05488618548026,0.746537230392216,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0140357989622047,0.746903175006544,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0144877213689083,0.748276133406881,189,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0138268820838771,0.752100026500551,246,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.01071511070043,0.753099796962879,74,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0156694443113106,0.75504458939559,527,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0136525099635142,0.755890690734949,90,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.012733664652468,0.756750010956043,288,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0171426909369364,0.759938126187473,118,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0117401982575995,0.765443996896926,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0124848286085965,0.766690747048464,136,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0120666234537137,0.767174459185293,540,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0123333494218319,0.768645208410234,452,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0207005714944572,0.772104715712403,9,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0549759052920689,0.773086096845835,74,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0116357178510161,0.773696972187231,357,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0190054959638721,0.77835857654996,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0122010380108136,0.780802349245074,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0203840283547894,0.785730963644923,305,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0530603782393119,0.786684628947826,91,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.119669437323467,0.789483563657198,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.011590808579187,0.790844562538093,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0645093275431099,0.792600768640936,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0154010595440082,0.793184425401513,375,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00975842688541486,0.794899453777748,602,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0200132233978132,0.795296349354205,114,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0112817321262339,0.803612273853995,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00986566340627826,0.806511038827828,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00897846958726709,0.806656942210018,619,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00915342646355048,0.807434623014844,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0164167927593458,0.81590905184188,236,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0367268304096824,0.816053701768794,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0104763820533201,0.816431173401153,44,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0591814957951305,0.820349448109849,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0569121124945916,0.824015291679518,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00860383504598692,0.830167720915993,321,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0173849126390097,0.83051694052632,471,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0101775692874585,0.831190069495185,419,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0103397422076444,0.834521742566254,461,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0261313772440586,0.834647513002797,185,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00887119136446686,0.835751932911703,37,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00861157338070692,0.837545442842062,158,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00881225205048517,0.840766037666196,397,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00762417570572514,0.847177302939207,53,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0591373666400468,0.847817162986475,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00932697767205819,0.853439181454056,326,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0365249777693823,0.853743636586967,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00696220515281233,0.859854995445705,193,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00859725221373599,0.866423227521511,394,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00699409748341967,0.872396926679514,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00643831435407135,0.873284521466442,605,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0059606633727875,0.874279246150831,287,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0343262399224171,0.882564211844956,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0443919647952767,0.885501207988796,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0329289737125436,0.889186364149608,47,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0104807271016149,0.890230605606806,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00608217693501431,0.892513797320775,739,pan-cancer
