mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,-0.0175329250591839,0.630004419235907,426,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0157012218648554,0.632209662656555,32,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0175918207688184,0.633425288020206,199,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0356836206817891,0.633842525643532,132,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0350767716827345,0.634586765042407,126,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0177491866801776,0.635417588036684,208,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0162283858950925,0.635603223296067,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0182527809440817,0.636221026955623,113,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0252651623736451,0.6375766152281,463,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0234165608240741,0.637802565169684,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0162689630392019,0.638044160458809,567,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0324263255621163,0.638359610590435,111,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0159407080620499,0.639016805311429,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0150205347390141,0.639146472892749,650,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.015796302181874,0.639732151205313,514,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0729239579950549,0.642579547885611,630,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0143991145125139,0.643187523486713,649,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.015486472229799,0.643575985260237,508,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0781675075605289,0.6443439202063,77,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0680803432149227,0.644604740684857,16,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0152885016396392,0.645114143358525,397,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0167533813278519,0.645198264762839,657,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0164901487885331,0.647501935797929,263,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0330849448202399,0.648670907684851,641,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0235313365982903,0.648702295950056,162,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0206076687387125,0.649913908629482,604,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0150102007265173,0.651354555777934,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0172253109457626,0.651478334192537,352,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0170430210165522,0.652260621168483,71,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0159768380703801,0.654008592227999,167,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0376335154203698,0.654208546793165,108,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0201566161020912,0.656628558663733,12,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0235887235812554,0.656941049120036,320,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0168403213703623,0.657255956793503,154,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0151812893071309,0.658289571210981,631,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0221589852278237,0.659689352091153,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0140951778040746,0.670860104616547,404,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0205470974957607,0.670904971250226,268,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0150503648092164,0.672802373919543,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0158075165459051,0.674402091774994,24,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0141735013939753,0.675888127306306,511,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0134309282081307,0.676398408880286,58,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0208794728820535,0.676586761802653,349,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.01519599726473,0.676872857942216,104,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0160086867587206,0.677559347396128,573,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0677175665971811,0.67822996385087,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0147611884496224,0.679123017322694,628,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.018980980381165,0.681616349062494,40,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0136121393640002,0.683009839654297,307,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0211833229253809,0.683336233571461,571,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0146073241951518,0.683996737056539,472,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0186793917732238,0.685926518582807,370,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0172180431114409,0.686639024106313,334,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0145050258653526,0.68999533447673,30,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0134107597839942,0.690554094805821,205,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0148351843885598,0.691617593151477,642,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0490992072173878,0.692318685802977,101,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0685334244551457,0.69937158427207,3,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0521623124966131,0.70013541774085,61,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0643535874841176,0.700292710988828,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0131524559794097,0.703078684476223,627,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0132444398908929,0.709431408667048,674,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0136253521534405,0.709801900084163,528,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0157152042399543,0.71026669419452,291,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0137544702211411,0.71071176232547,130,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0134929597615343,0.711633141210242,672,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0122745305584073,0.714928687004979,462,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.017001030063989,0.716064050334573,235,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0165659713022137,0.71646194419028,564,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0121900028458214,0.71844770566597,81,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0173187135195115,0.719638262744121,271,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0117758430670959,0.719988378368047,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0124901425057909,0.720075568125011,563,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0124057725249798,0.720570882591016,622,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0108867959742036,0.722288311476614,402,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0182197940051601,0.722315328061024,643,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0159574280124119,0.723173767934398,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0115176739361581,0.724417419021787,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0118568984569725,0.725188073740215,557,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0113013501112291,0.726632824705542,226,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0133394643698829,0.727944299136528,751,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.012678789162728,0.728078723292016,107,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0110414005479417,0.728181195032155,335,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.013139627047396,0.729601408108025,293,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0121385582923732,0.73301975214242,711,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0612712016074075,0.734809868039804,533,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0121325438415967,0.73519037280385,693,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.01266984830226,0.735987949235375,285,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0244031348994525,0.736218915951247,83,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0109056336103191,0.736773244690923,316,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0240415192133163,0.737270155897051,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0123436594438241,0.738793945809552,95,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0104822321896962,0.739554662708114,363,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.012110312404445,0.739653476622147,759,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.014923648061089,0.739825002092006,692,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0144436426226893,0.740831506468892,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.011338738715173,0.741538600231705,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0105153050147334,0.741731768062352,670,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.010037613045571,0.743631576224189,570,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00996070199243515,0.744845861214208,87,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0173107420346199,0.746432980866341,67,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0111165126751107,0.746772693969115,465,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0107772248369056,0.747065064921681,416,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0107981747928061,0.747204423670192,466,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0102022925889174,0.748684192568458,509,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0415149170806426,0.74926852337629,691,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0424065001721556,0.750568085069819,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0113192964552882,0.751373120273262,17,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0560182270414252,0.751997596181288,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0167878555476657,0.7545124924061,210,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0109719101425597,0.756725778181817,719,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0107386751029142,0.75715134230798,734,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0106510720026107,0.75768481992791,138,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0196577071022236,0.760721242901633,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0111204165814818,0.761961090926561,566,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00932485917406252,0.763602720750487,430,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0243387574549382,0.764519624605082,390,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0165379121931977,0.765572613498412,375,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0175813357015329,0.766047978879677,232,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0110843935913588,0.766250993025224,184,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0114278966183882,0.766373973721277,102,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0103897789532955,0.76638523968341,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00990102381637896,0.768746236535405,621,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00925627817487688,0.770683854838383,676,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.011108688742219,0.771520086977478,241,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.014870014558516,0.773763290158661,585,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00891115685614694,0.775823408318048,697,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.010639477349294,0.776107497304262,447,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0102073777262509,0.776886217787264,193,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0100186656938824,0.777638717185903,197,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00951969542778775,0.779296888097559,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.010872178643182,0.779441156849798,182,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00998877897830352,0.779918010812238,194,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0150575721839755,0.78254892392724,367,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0123311810799323,0.785237355350601,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0344298395898138,0.791628019609659,131,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00965647537852775,0.792207216944333,605,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0136417484925638,0.794292163010111,554,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00868270757652536,0.794835216567994,673,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00800137219780526,0.799468513467341,562,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0120018669797523,0.799653917259597,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00836678420992924,0.799805877640903,77,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00952507075351769,0.801097451459977,242,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00959426056341898,0.80191520803529,638,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00802238434167857,0.801930155891226,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00814828776552253,0.803821530131833,267,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00921876016039971,0.804070223333982,117,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0128306247233077,0.80493757617456,175,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0114915097848814,0.809631709485894,417,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0091813809639716,0.809750945289563,493,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00737794634719589,0.809780001638209,690,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0134016833212391,0.811191898308651,78,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00803035892545097,0.812247777700242,279,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00882410901955826,0.812681059653662,20,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0123300143771948,0.81270142703464,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00842393310225555,0.813937414201916,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00796167557532181,0.816571081550312,618,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00699635704797236,0.816634819311414,707,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0115585809983504,0.817668652419813,261,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00842947576585857,0.817863560845218,110,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00789077803846542,0.818249420963348,700,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0123979254925067,0.820302900693022,548,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0072539342891453,0.820561645553347,368,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00734430423855315,0.822954011627283,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0073734238768399,0.823103703068254,421,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00760867298849124,0.826830465898362,409,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0250164224085764,0.826957991554832,367,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0109925138352909,0.827437462921042,231,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0101752616422928,0.828907757632731,176,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00717018136856909,0.829080122377551,195,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0114958012772225,0.829722587427133,599,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.02417771904837,0.829925763353194,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0078657009120562,0.831194250229385,288,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0111402284312085,0.833462789446531,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00756328721711431,0.835833869206641,449,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0344107728871656,0.837006438631057,51,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00683958732443599,0.841239166824719,343,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00916768639984887,0.841292839303653,394,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00757521037446844,0.841634643756972,362,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00741026776143601,0.843375503822632,552,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0067354241316489,0.843378907944291,180,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00686281954612752,0.845082278036334,396,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00684146286310755,0.845104991345794,187,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00571302606583664,0.845432904070609,702,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00743296801284631,0.847373833571317,442,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00670526839585096,0.849135108799865,419,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0054754635052501,0.849861355848759,438,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0079157524504333,0.851589986608268,589,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00595388556247086,0.851760695639674,58,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00575315936184434,0.854259021322226,25,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0105833122875013,0.854285555579627,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00693863331617191,0.85486078447997,452,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00584735766633262,0.856311264186761,562,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00666202775679332,0.857680703837262,454,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00624900028118776,0.859072414191681,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0058025498155427,0.85938022403252,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00571589016017401,0.862545098133426,90,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00584685640636443,0.862697139636936,26,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00622248204963916,0.862990010763428,491,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00799548190292255,0.863498401478345,694,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00608826505343974,0.867921977333104,183,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00566322761978029,0.868300865883973,249,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0274619724800846,0.868916396437092,419,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00568796582423454,0.869877927679709,342,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00598461904889471,0.871246650698289,728,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00619157370395459,0.871982592291948,485,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00540269929191769,0.87611643225853,445,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00803823255212677,0.876919274545319,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00642598046753695,0.877081774387239,346,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00559027362133763,0.881580059764401,637,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00534601935205422,0.88564172828152,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00489515404865743,0.885845551100157,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00434566453770265,0.886030715791241,1,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00504205936827867,0.886750154009542,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00512667220497567,0.88767021669749,594,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00526422483420861,0.888427491112824,572,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00441599174682066,0.889884690267471,272,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00464935634453029,0.891072231980531,19,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00483382528809967,0.891732789784799,281,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00637540958751655,0.892905060526741,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00508867393823419,0.893058852054141,377,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00449278461359497,0.893390274402198,403,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0236699919019788,0.897341120428405,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00423869205819495,0.904203417461961,479,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00617473375465586,0.904917356307685,746,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00408742537938236,0.905870534454906,519,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0047740343321846,0.91344007519957,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00481914954216495,0.914155384330676,527,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00585587405834118,0.914278672552257,651,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00327293737268732,0.91666775724459,750,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00358247514310544,0.916759326685151,31,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00355921160653443,0.916855892471662,51,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00346414946763684,0.918068636523736,507,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0104881190746501,0.921465035124002,697,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00461847735244654,0.922740278789141,689,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00471503461038104,0.923262227178349,29,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00360210214405997,0.923414361968041,230,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00288985480833495,0.923491426507823,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00310568048152897,0.923824627459727,614,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00322960137226545,0.924834073037523,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0049272470822241,0.926109402944266,600,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00286649942199523,0.927577475873633,63,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00446027777806227,0.928458193304424,348,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00373145872842875,0.929967711051028,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00457843387145818,0.931411004819237,443,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00292458809237532,0.932738984054174,625,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.002694940722913,0.933401393644636,523,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00316644144849984,0.93343587338643,376,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00278369931671989,0.93598349478893,668,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0038555948531649,0.93622050047672,415,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0139362686112868,0.936448706167783,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00965826560084709,0.936634322337364,129,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00272678273195578,0.937182948896925,624,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00327984500486693,0.939999662131528,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00276434535488997,0.941852264198901,406,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00252533238262983,0.944410445768364,682,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00229058606755626,0.947025973016697,188,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00189055394807018,0.95298705682005,613,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00235826463762342,0.953153190022621,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00207826282439016,0.953670423350161,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00977728451833253,0.95408390067883,32,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00205833267153188,0.955568051737316,146,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00190983874033393,0.956723120034581,47,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00180348689723472,0.956756345214494,379,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00268757410866808,0.960788476712124,399,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00159861887006988,0.963928421942486,490,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0015412966325864,0.964258318659662,481,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00111664866411194,0.969602440988814,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00163149418358186,0.971166725417394,326,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00275384430624761,0.971373100797974,471,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000889795305237591,0.977605398561423,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00099032963262658,0.977662955355155,525,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00100828787485277,0.977764922257938,300,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00087857130936644,0.978090147334717,228,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000870291886501101,0.979607698796789,598,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00411949484136271,0.980624271796249,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000813157040184963,0.980828399100757,602,pan-cancer
