mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,0.0264581051013602,0.495835478004065,48,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0282652703632777,0.497911583279066,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0401879004656596,0.498390405968275,175,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0266368349832817,0.499764314323062,141,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0330929363684782,0.500386009293546,349,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0259717300123591,0.501868561640239,634,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0553289695394889,0.503354857943509,161,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0263583650291944,0.508715232004948,445,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0259025603747716,0.513548958312119,479,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0518860762341511,0.515228335381035,128,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0212959739586292,0.518658046913361,339,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0492867682327166,0.519933880958207,142,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0236168745997132,0.52529691950565,562,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0261614732123356,0.5270394279598,80,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0267524982287507,0.527796287644461,705,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0229757076223941,0.529047910905614,387,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0271421603087609,0.532668491348529,200,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0473314604538496,0.533014428805771,369,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0254413883679748,0.535802689057944,605,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0363697056039047,0.535822850138576,580,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0360661166835807,0.536334435803003,443,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0236583729451113,0.538989306331794,720,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0226500204402743,0.548504668207297,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0391225531411741,0.548905573125109,686,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0273751766857478,0.549290680152027,464,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0237304738126219,0.550351109852191,623,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0351721908817541,0.551323926481995,210,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0224859668849774,0.551956735815584,344,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0241946203016593,0.552069532593069,482,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0226042916337359,0.55340936336574,364,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0320499750425561,0.554231187073515,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0244669315131525,0.555168130293325,667,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0221226524231841,0.555657391627936,512,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0347056283107806,0.556388606573926,600,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0239351527724349,0.557089684619503,149,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0235201533313324,0.557110515388579,586,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0225322194529281,0.558055832707285,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0220954167970003,0.562577159587837,81,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0223445957215862,0.564145772868464,237,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0483209868191954,0.564771416325697,166,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0243350400410646,0.565910011126379,452,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0327281124859921,0.569755263343207,231,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0235150356627408,0.571295404025226,728,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0302419380192738,0.572575856838293,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0459166386070609,0.575676547375272,172,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0229434357533181,0.577442808226673,117,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0323352710138445,0.577506268488596,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0313566530382033,0.579348772009671,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0281753752796038,0.581143102955626,742,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0225046787811133,0.581207058535656,336,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0219930797926554,0.583705808222026,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.022471651958664,0.584086519805184,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0451465845306495,0.584444781735108,124,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0198055159561162,0.585639012530328,523,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.020884162160368,0.589811707357612,739,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.021481420717566,0.590451722728054,731,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.024870252805405,0.591409813101235,291,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0444302070211166,0.593741362864721,160,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0209383742267412,0.594457750766833,408,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0210263743763037,0.598057195350689,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0441018951073789,0.602248742093346,641,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0207092767780544,0.605799730982486,691,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0237022276085949,0.605814242432254,511,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.01963082531938,0.607051856073338,304,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0328862280642505,0.608324909496229,232,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0306593882762669,0.608924092767717,548,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0211528708161717,0.609104547439277,50,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0316082975365062,0.609269759561657,139,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0209087683083131,0.609285244037681,629,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0432634381554279,0.6171088400352,390,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0200331249036374,0.621262282060809,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0598284172105277,0.622115895010426,656,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0197223947358411,0.622434503684335,409,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0198781741519053,0.62405764282973,47,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0206744647302056,0.627331132245272,639,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0243731770457029,0.628975138952192,554,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0177702998655687,0.629570189978745,619,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0185084613133856,0.630334958558487,410,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0189708491949309,0.638175410407715,119,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0180237795161001,0.639576698647156,22,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0195241310607658,0.642131612269178,208,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0257406426582684,0.642706294311817,733,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0233108685903625,0.644842568211061,585,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.025820984015087,0.653405234792522,254,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0179350174558073,0.653437063022103,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0168202331568718,0.654016280890123,757,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0189224239261523,0.659580035559539,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0250584247879932,0.660072326675134,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0163967628418891,0.660247493162763,640,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0183585841785255,0.66076991489899,285,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0178653004693814,0.660913810743802,43,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0162815962613849,0.667157339090285,93,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.016364915635342,0.668886625790631,59,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0176350225973227,0.669268802811574,146,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0539787506593211,0.670915268550233,61,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0164835548754343,0.671747481974372,206,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0222279999106454,0.676761402075705,235,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0195783136599389,0.676862501713566,191,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0170121585049477,0.678273137243471,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0158771470347495,0.692855859486264,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0330967597209103,0.694058512410174,134,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0159197928661697,0.694545240040184,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0137702493194991,0.697579096983387,271,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0154569930702983,0.699771543576528,87,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0160683822974067,0.700467855209975,655,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0189061365005091,0.706239202429048,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0155591266372972,0.709844564654221,222,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.013904054668833,0.721538223765894,567,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.013758196429838,0.722006663908423,499,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0174550806384548,0.722443978661516,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0244487193168686,0.722935649311823,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0142828280697197,0.723568741871031,537,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0125369624274844,0.724297018185214,163,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0143673905746213,0.72545593082988,183,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.029889524941131,0.727538731825754,144,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0133312941537828,0.730436156237383,668,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.013381156751761,0.734782501500817,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0136623932010358,0.735055352458824,84,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0134714091206621,0.736074788639736,281,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0135316681765785,0.738155235866834,127,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.012828695107745,0.738626489981021,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0135143949805637,0.741130243956814,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0140788506851238,0.742131098810388,94,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0160141085584272,0.7454614544282,527,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0122966215904439,0.747234964735732,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0156650270896329,0.748754692070964,461,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0118274540261771,0.750986836146215,379,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0121235478208837,0.754725295520967,608,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0115705186540932,0.756398360297042,243,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0167299674885322,0.758260375039358,689,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0121173931939572,0.760782056585189,381,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0151360093101813,0.76134312535486,393,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0113053460051997,0.766682397568667,663,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0115580859438908,0.767840075398978,351,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0110915797450245,0.768707238196088,671,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0143387291021236,0.772794392136518,12,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0162427149638629,0.773106198496714,118,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0122681435599578,0.773586614045487,362,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0105279283015379,0.777322266742156,666,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0162353050954537,0.778984373032029,392,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0115156894614157,0.779745861206547,528,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.011613654428038,0.780107386946576,389,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0113297254591713,0.781356505418145,405,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00959871761389588,0.782278709648908,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.011456477582029,0.784102558078946,470,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0115279588919958,0.7841949852686,637,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0104876039056687,0.787695559907689,519,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0108423503612249,0.790681106025174,199,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0155407916233888,0.791142166867063,463,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0106711839415364,0.792809298943794,682,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0153981245256163,0.79422918278851,255,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0153408351670893,0.794698913667295,67,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00909940830424058,0.797730404997356,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0104069760873553,0.798611652107372,428,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0131567023892104,0.7991199875321,536,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00964572728395333,0.802649629881468,701,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00942712022811369,0.803313796297156,621,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0102223322585439,0.806923112186201,289,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.012545966365521,0.809629481276609,302,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00922829093940926,0.809879598276272,466,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00989734638099164,0.809966537187073,449,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00998855682076643,0.811698863429021,85,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00925623687355562,0.812332269662817,734,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0140826743675179,0.817481559847125,375,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0133675573854614,0.817632066013703,554,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00986256090800808,0.817755630796141,170,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0130627889928042,0.819036027179536,746,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00825711480464081,0.819658034356284,58,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00859171079855253,0.823738212344752,693,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00853083518321113,0.828006335756307,407,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00869326244975028,0.835372494289791,201,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00827211749169099,0.836349180202343,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00785714083409791,0.837559571018172,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00839094939802909,0.837693347519822,426,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00749956468300317,0.83819466697291,661,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0170309409673278,0.839177308601928,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0167148376231458,0.839857897755088,295,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0072753637403607,0.843624856719372,270,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00753052490994723,0.845056676359622,700,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00758764788085448,0.849505371915559,280,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0121663957329189,0.852793175936232,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0101676805481401,0.856003429855907,591,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00761667195486272,0.856326805204522,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00930678781129975,0.856460770909865,38,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00679065816370437,0.859534803179447,510,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00920600400864553,0.859824038516085,714,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00679103483879489,0.860176287369623,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00720638142298747,0.86312588363898,55,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0101734240471819,0.864357485982806,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0104617256529255,0.871759025085071,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00965304103833022,0.875059381032946,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00633267348442377,0.881215245178822,154,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00650947766590268,0.884267196553638,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00731343788643986,0.885383090765733,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00594017057718723,0.886003575690339,741,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0413719230986058,0.893249285705481,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0104031588244762,0.893858525217747,588,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00511838961557091,0.898422344379661,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00746963652731682,0.899911199716906,359,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0103576365340304,0.902840625998453,429,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00641149731770471,0.911826523578779,10,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00410579782060343,0.916514677160074,597,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00416286854411099,0.91815492321322,413,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00397260736369267,0.919479631340451,547,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00594936615710014,0.91975281858337,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00400337184510496,0.921070229747025,57,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00363597210807778,0.925340973956746,706,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00506322626370204,0.926890186357117,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00447491690344206,0.931544877678377,150,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00471127669661918,0.932266498893673,707,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00360316523375047,0.932386463265599,738,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00366147652600816,0.932897502616841,652,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00508408531107505,0.932921725991192,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00450380094615066,0.933217681394227,754,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00348084764875182,0.934445348351195,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00336388515849309,0.935526649027008,95,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00333333832431751,0.935831965293548,229,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00338642182129645,0.93875265469946,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00248215871129018,0.944893409808328,699,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00274491682583653,0.946246350812349,525,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0023623398478479,0.949439129183999,683,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00258683925331146,0.951574350794334,158,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.005046954025366,0.952079146562248,114,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00327001016596267,0.955034852741446,54,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00244646143579854,0.95676317332109,46,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00213121519397086,0.956781412977035,297,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00200461530847224,0.957485647207053,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00300929139995009,0.962245598054623,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00189639791582176,0.962986363290173,107,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00218250106634778,0.964018343518967,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00388741346583056,0.964484764621252,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00174407233057897,0.965831585582404,98,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00165449897371098,0.96621697986805,648,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00176743275189471,0.970122726572399,589,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0120702022825246,0.970301755908847,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00126098752076139,0.972979981464453,211,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00124300521371419,0.976077196626142,724,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00143036391341908,0.977381064136056,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00120561493887991,0.97738453742544,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00121746208853754,0.979517657845292,334,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00100728433560874,0.980485848048624,505,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000613237513845002,0.986811266861459,729,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000659084665373907,0.991115384314576,162,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000410899942996132,0.991512376273813,425,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000385220412704735,0.991975526015894,403,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000432611610021944,0.994045159419766,88,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000287700829627793,0.99450905986144,184,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000265421270344968,0.99462042690092,448,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000250973894482,0.994866180157827,59,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000156988756261252,0.997439766725471,581,pan-cancer
