mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,-0.0204552770830164,0.564422498497831,48,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0207129282499577,0.565418631064345,351,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0936073281458576,0.566337975740834,47,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.103293757823667,0.570145422145696,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.021048649164696,0.571496818902245,428,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0306451800609019,0.575241178205802,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0214744897513987,0.576685734016451,376,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0187592920018879,0.57710275484357,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0195906765188937,0.577139995262637,386,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0193427363101037,0.579426283323647,441,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0213370235133139,0.581440590553896,572,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0198491159743763,0.581569692648314,408,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0288072893563509,0.582716461612191,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.021953321698351,0.582817883960618,200,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0202732605669339,0.583031427832901,698,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0985281013818704,0.585241415398533,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0175558016734427,0.585819211239269,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0191093075913936,0.588671260619472,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0196139465564862,0.589141947033175,479,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0194486750877873,0.590661001775566,515,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.028140696742564,0.59109996528827,105,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0186118256913611,0.593450501391707,343,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0202204637434091,0.595539915913721,50,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0203059972856962,0.597369138876597,347,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0250054587196415,0.598619721470527,40,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0286168339221198,0.600720134992483,580,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0368565167783966,0.601078645345244,588,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0184692812942801,0.601271158338485,538,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0188466999191035,0.60199652836817,187,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0198760151386728,0.604210644832636,655,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0182210017149803,0.60632573101362,561,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0155221648542343,0.606882300229393,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0182627878682805,0.607632081996915,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0174211210335453,0.611444485689555,425,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0296575699993878,0.611528476295292,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0193291285547636,0.613230277435867,106,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0184916074949784,0.613296692918424,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0195837981094263,0.613432330874913,362,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0227963182873185,0.614508530256471,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0188499419127186,0.614562873997399,395,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0175810294451571,0.615893659395245,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0142674191493964,0.617409934410602,555,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0184176865215495,0.617538814010337,60,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0163188040023756,0.618339108289608,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0179443586036718,0.622802576893188,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0169951222539223,0.622828827361903,66,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0223627343134873,0.623500196907548,326,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0159205447551244,0.624254753390898,335,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0272336102665879,0.625449706557498,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0155536026205066,0.62591820387286,654,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0191625816004666,0.626522472410798,493,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0257639293154246,0.628027310171226,218,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0234898214861037,0.628660076251952,259,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0159814947747049,0.629972012231833,729,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0211282971747151,0.630647933152826,15,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0181117758718477,0.634564101374429,389,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.082588813352701,0.63552427037445,32,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0154854288694871,0.635750344134042,247,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0166047271141357,0.64090816449792,480,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0185042377002587,0.641611089977344,573,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.016906317602392,0.648052136381726,57,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0154470833373641,0.648215677680165,364,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.033935070606984,0.655655858345928,166,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.023448838109403,0.655658791176539,162,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0167903363202455,0.657564287188624,566,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0155950528316909,0.658591439880874,558,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0749505980503018,0.660856136379229,419,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0267009999401833,0.661412516960203,232,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0143691851668308,0.664614043030919,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0456121254996878,0.664696877801194,730,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0798346042745184,0.665007740520968,603,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0182366500627885,0.665626832832006,346,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0333654082738875,0.668791135721814,132,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0144452919069871,0.669458846451503,91,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0165216748862052,0.669558710156678,616,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0237142755360047,0.670184170796753,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0676571978766121,0.673752250840287,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0164964458096994,0.675867746426144,738,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0143551338629845,0.678271193107952,26,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0151736863790648,0.680084774006166,623,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0161828776427058,0.684652841166426,681,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0173514222148841,0.687851608287921,589,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0192795057433582,0.688929712781851,680,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0135831352100858,0.691677604645704,403,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0141210118313646,0.691879217907641,706,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0520355439522252,0.693311894251516,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0222716145893942,0.694985119705558,375,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0132067503379593,0.695867057270543,156,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0137518204623528,0.697139785705122,410,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0124266704796711,0.697162765375144,374,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0143832782188351,0.697737280680077,193,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0290309262004315,0.69851148533333,160,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0663967160717865,0.70304406886518,651,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0145042965412523,0.703045536922818,145,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0129810082429981,0.712541627761389,188,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0135487329186497,0.71428390251505,435,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0580922483807687,0.714564161901467,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0138966106668502,0.71627751575808,80,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0129620723760128,0.716549779021234,59,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0139149758509965,0.716650740151636,646,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0136207917473292,0.717972001504156,183,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0127961772899249,0.721271366362815,626,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0269643244031209,0.721490500184993,161,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0136823276174562,0.722241861815228,642,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0134373423038684,0.723536870122505,173,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0118613839810516,0.723900677708567,400,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0114519485407257,0.724274851844006,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0135730674512582,0.724848793576081,208,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0121787773050575,0.725579278547634,380,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0150424197179666,0.726019776644178,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0142254933317108,0.728886024189956,148,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.016252571025638,0.72929586512174,581,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0133950108805639,0.731250450055914,452,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0117276411403879,0.733158421878644,693,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0260512825101765,0.733583986998741,641,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0123958146701561,0.733717194773572,490,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0101941559770302,0.7350515087968,702,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0116411435963601,0.735343255246701,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0179145360219402,0.735656579585943,603,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0126691653695208,0.737519029898001,8,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0183757979069503,0.738656230200763,210,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0110700469193802,0.740306507614194,752,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0125149060101043,0.741079438174498,653,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0124523405317134,0.741843685314358,357,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.011626328429398,0.742711842027098,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.011122141878781,0.746317143045799,551,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0158037251770873,0.747037886691667,684,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0240386115947186,0.751836852514195,68,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.010842584032553,0.752090692547661,720,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0161206014964678,0.753430049361651,254,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0107120879464986,0.753777177551823,416,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0114496731105514,0.753833444320758,112,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0357264779434966,0.756286125880455,101,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0375444541524075,0.757010027721228,131,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0120914344587399,0.758845186982839,227,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0115361752316277,0.760649872132501,593,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0172363760740508,0.760828155161216,168,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0166276654543348,0.761511170128366,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0115111277819922,0.761989489093625,95,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0159426652512624,0.764028008036792,571,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.022567322860342,0.76432694954786,586,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0103048102235759,0.766091070397929,462,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0163878061197948,0.768109783270666,685,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00986153950067744,0.769018794782379,32,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0102316204210636,0.769404372653123,602,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0104810975464801,0.771925480711104,505,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0217910409108821,0.772175658354954,124,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0136038284779887,0.772959015580972,349,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0223899109927903,0.772974501803307,108,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0111633963175808,0.774226356848718,638,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00982928972411831,0.775315103873554,385,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00977018544217449,0.780840135846907,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00930901471505939,0.782535267243436,542,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00756604606969347,0.782734286295538,353,pan-cancer
mRNA,CCLE,LBW242,AAC,0.013014063566084,0.785741482876781,417,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0104212794447171,0.787871290161414,159,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00962641221772033,0.788226557886136,153,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0100968321455908,0.788276394896568,449,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00926531370225478,0.789022283469218,206,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00981839049622649,0.789206733496343,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00878370964378695,0.791248079066433,614,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0096722235240453,0.791667970601306,628,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0102985513267893,0.793182518832115,352,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0114730940181199,0.793489591935122,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00815956947054596,0.794318151025512,402,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00922661441787791,0.795710189048886,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00880794451541372,0.797268341680204,476,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0131899953349367,0.797806043088392,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00971875244511082,0.800197787384786,752,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00962422831069023,0.801642896458688,181,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0187818701756904,0.802984092701171,164,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00970466245332084,0.806062153766094,652,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0377916914009284,0.808974577092812,42,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00876256174638619,0.809624056182547,169,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00861074669719703,0.81038864593661,563,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00866882356510709,0.810858664126809,645,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00712814105792139,0.811159820279655,245,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00848234628048596,0.812318625159241,324,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0126701858508347,0.813953711266869,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00783479435290015,0.818471581975321,304,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.011396347438372,0.819061887070384,754,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0120609510762228,0.821538229596531,359,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00749478801368161,0.821724944843546,455,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00701888030151819,0.821744969681658,354,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0110662156470235,0.822236792269391,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0118188917157961,0.824254804141527,273,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0115876135001412,0.825679704857617,643,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00821903986910636,0.828188114127157,2,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0360550733202932,0.83025228157093,262,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00837288245903689,0.831144201157319,136,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00724418603168208,0.831869838312069,673,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00938200140708015,0.83264010632997,433,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00725662606616283,0.833119835471694,608,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00956289734832663,0.834360434853063,756,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00803194503803975,0.840007496548807,442,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00688527542436935,0.840329012856382,5,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00727917625980811,0.840415726791918,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00890726304848937,0.843116261516311,461,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00793942510333981,0.844476166630418,109,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00675472070292511,0.845697569591916,293,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00933786897179326,0.84640111358691,38,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00960575099430022,0.846439752113642,271,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00739252857315319,0.850198960461367,102,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00982999203330589,0.850880537183435,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00965434545787386,0.851124406681907,733,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00699799407379854,0.851567373004184,309,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00714139413190191,0.852435419611881,635,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0252515276668994,0.856490729398657,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00569318341578238,0.860518016916698,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00643147350868496,0.863431772493069,438,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0128328612578988,0.864204850551723,172,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00614352591439536,0.866209182133266,750,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00574897909395499,0.866959283867902,745,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00711857677509436,0.869799887062731,100,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0090182831385563,0.869808847969576,239,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0061885288405743,0.874015487870851,71,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00550731024417176,0.874524239632408,598,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00539667058673742,0.874924529911297,508,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0058920301204747,0.875568589148067,451,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00507926433874943,0.879628229268838,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00554500732938661,0.880307810604384,17,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0115313654086251,0.881345994384083,390,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00678338451997957,0.882644869526171,234,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0116802527335263,0.883336889935887,429,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00513542663956257,0.883612540037355,93,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00788937285541937,0.8859757854091,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00528666704865974,0.890795101242513,607,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00461509548491026,0.891677454704558,404,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00451473889758958,0.892657522356115,496,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00443348342073699,0.893703060349627,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00455220586709543,0.894039015520338,350,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00464702699638049,0.896728431088401,16,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00443856142036964,0.897695186451563,521,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00437312722334612,0.899294384496381,755,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00687876839385544,0.899473814179141,730,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00951625955898501,0.899852419101524,295,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00447202647740519,0.900453256153687,622,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00348391037053201,0.902368114315093,683,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00437574702975289,0.904512788088653,475,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00399384666688965,0.906891803788706,740,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00461621809431322,0.907004855119698,158,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00523251566575355,0.911196625655621,370,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00367551747331562,0.914870901752605,278,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00442860500425406,0.916276771150386,534,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00372474628994433,0.917956512526807,311,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00378263623763045,0.920030050825411,492,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0186896236148307,0.921067161518386,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0035232852515571,0.921132823155389,138,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00539272778862855,0.922003659990449,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0053716634873848,0.922021848187392,600,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00444574256784013,0.923602018910246,564,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0142695144472043,0.925198965873829,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00315123097027691,0.926562084278153,384,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00341786431741719,0.926826491376502,405,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00333182399444345,0.927603128186649,477,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00322442289963635,0.927836691560148,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00347399866234382,0.92792378863277,179,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00343408857898051,0.928925814134851,55,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00288396806488918,0.933830440896541,344,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00306705548106548,0.934635674891837,127,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00545441631757599,0.936010318053545,369,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0134489837537397,0.940336450043534,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00262014680052206,0.940881633577806,481,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00238997926679531,0.948078194335406,758,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00225433050676095,0.948804556124438,31,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00280739749781192,0.94923812534118,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00342150992109394,0.949669639851719,320,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0113431361292146,0.949996330570482,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00217174068063718,0.952274252305995,96,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00225307434134741,0.952325500264349,110,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0027376968360786,0.952782245894744,21,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00432464979223919,0.954343658770033,137,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00687300821434898,0.955534787029183,656,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0019733028544471,0.955777934070282,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00248929117908583,0.957798221962578,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00245883427148083,0.958668561601863,53,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00282299398946444,0.959139340890768,255,pan-cancer
