mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,-0.0317040241797825,0.416184972019084,447,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0281645491129986,0.416555928747439,384,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0502380043173606,0.42025542377155,440,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0279557364794145,0.420645963903681,296,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0561531632245967,0.423086437540907,236,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0290772091100044,0.424990999176001,620,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0366286169991862,0.427423179372806,326,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0415781513061725,0.429634572499768,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.096886202738629,0.430269025903557,131,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0300508060911396,0.430347118393168,146,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0438946597703418,0.430516274508547,548,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0408406133174035,0.433210397215068,345,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0587084150608438,0.433632944132542,124,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0287328595570812,0.434317528411946,196,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0265068745049709,0.436455944538248,397,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0291347735432106,0.437917761656186,336,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0594237941500958,0.439529458859305,126,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.024217919265573,0.441003403726207,402,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0274887819782283,0.445205484621825,488,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0377122552846402,0.450029665108,329,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0400319052087084,0.452364786584263,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0251192686923659,0.454490172759939,496,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0267851553307686,0.455682938670615,519,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0351403520823582,0.456218273396988,53,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.056131963625502,0.45930014756649,172,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0247450244425184,0.459739081653967,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0286373112220744,0.461570908628023,642,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0249168784058155,0.468446505047943,278,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0247534172148847,0.469473143200373,431,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0384072189772485,0.471393878016643,105,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.024965212083374,0.47174960004477,514,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0271698997459065,0.474129418673363,559,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0267749551287841,0.480685344060602,357,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0386719176129806,0.480698801523826,463,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.025708164417553,0.486509957830516,300,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0307087858771635,0.488873483050089,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0235023969473272,0.489692093396805,673,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0268363300881713,0.491378976505619,572,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0262166478310967,0.497701876373156,184,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0315294890677894,0.498266452306342,604,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0229344378254707,0.498604409722952,246,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0266411231300751,0.500217318437309,293,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0233515781411,0.502586479412944,380,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0261842629023391,0.502718856154912,495,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0247382203004994,0.504807340744184,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0363063485696402,0.506199277239797,443,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0363032894013248,0.507929870578478,67,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0216648425582246,0.511129123076533,661,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0296948517609256,0.513249400509579,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0334784100263088,0.513700408149623,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0211609987465949,0.522653223138896,708,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0229604466377042,0.525816624907068,419,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0231331012112664,0.526835147886375,141,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0222967203703114,0.527258681390189,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0347415330205771,0.527997378659512,54,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0216099574757735,0.529383668071734,350,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0266640408611559,0.530143746887255,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0226083445942962,0.532734105877156,408,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0243419093632889,0.534412763192079,154,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0213934312391589,0.538514151364244,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0208056591130073,0.54055468516575,683,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0318859988922785,0.542434085716805,231,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0240530755947635,0.543907716962004,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0230326851557239,0.5466627077005,95,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0217941952968573,0.548206637953985,505,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0305661308063499,0.559830533989706,392,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0195565707859791,0.560025142031741,671,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0287079098095019,0.563595089745288,440,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0307661107681653,0.564465032599319,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0277762436304469,0.565634353256444,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0204707929624594,0.56649542741774,280,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0222093336775145,0.569133573838172,55,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0201346111145745,0.57573376565168,153,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0193117746713621,0.575878348180321,237,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0259000983418101,0.577457396997641,12,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0225406400967291,0.578382862804923,109,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.019112435980687,0.580282017296465,205,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0211128691790145,0.583883571807869,575,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0192996123336792,0.585927041027033,632,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0193833147391117,0.588266023442193,706,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0214563125895141,0.588875777569876,738,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0401498250295767,0.589895942173067,114,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0185766597738828,0.592239052263731,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0205921069671183,0.594077524220659,470,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0204672804363701,0.595433113217116,347,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0189492537334816,0.597069602769447,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0205001300167225,0.601159049361515,242,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0198686263666052,0.605318154533845,130,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0175208119199259,0.609257573400717,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0192349375676993,0.611740156589571,612,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0375619505924141,0.613613865630178,151,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0199707531962722,0.614726027633781,158,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.062286831197312,0.616000011644406,656,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0178776155863879,0.620679380674617,72,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0216242555432777,0.620767087776868,191,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.144247593228088,0.62272565606835,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0174770720156011,0.623779971923771,510,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0184104927392107,0.625997801482144,451,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0160771171395845,0.627081344048783,699,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0271712857983366,0.628306240785217,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0228142293430753,0.628687954276098,370,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0192011587174362,0.628896089126606,182,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0170019977154956,0.629928132530582,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0166819915985524,0.638001016870074,722,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0247857027983929,0.638641100027261,162,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0168254113680148,0.638751008755382,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0162425745184956,0.639162656559807,533,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0168161972434387,0.639444111275142,734,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0176634411643882,0.646505492215468,752,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0199919327655007,0.646596833863518,334,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0156722410219389,0.646867955513403,640,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0160770002062142,0.65070421400203,538,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0237210629843378,0.651097060333219,725,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.057342467772159,0.655365743702815,61,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0232627287900895,0.660970445278374,320,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0191066546428876,0.662506362700691,569,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0163737334098097,0.664059761604806,107,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0169182101414759,0.665500520099308,638,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0325639157645457,0.667574866476639,295,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0163301959876624,0.673119519464716,611,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0147792881086984,0.673499279020788,465,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0162918706621647,0.677081779720514,362,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0143502958976181,0.680756025366006,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0160585354325078,0.688862841123553,115,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0143496937510022,0.689958512109855,626,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0160455338269364,0.690701204430483,200,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0210941585398488,0.692024896664465,600,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0133962445125715,0.696091632482181,206,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.014774765787935,0.697865599521681,605,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0136814962314521,0.698281710453028,388,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0148629405294615,0.698350461490987,724,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0143252184375948,0.704991753145127,566,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0132640152531099,0.708823774137247,381,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0140038905434273,0.712156131488839,192,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0173192602580973,0.716163462826588,585,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0120829854323765,0.725944942945356,745,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0115401278359442,0.729088619231344,729,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0119845676398651,0.731349870280545,279,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.01291362993655,0.732636429703474,629,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0177350779087144,0.732715427024116,603,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0128775913503459,0.733767807108117,165,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0129491606129221,0.734171234650415,607,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0128422140399472,0.735585329374898,449,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0111437808300791,0.737480650969039,37,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0118645330768895,0.744280657852728,13,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.013967593308166,0.746595745301171,291,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0222937596283766,0.747507416759709,142,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0109875123332086,0.749019564076047,608,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0119712340894937,0.749095132910759,682,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0144411301588852,0.750130109297302,413,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0116468481844381,0.753926024843017,435,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0111019481483979,0.754237138144399,686,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0103867695442538,0.755854510821124,455,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0143338040162586,0.755979867692559,349,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0150889209567884,0.758421400496408,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0117276376567863,0.759723506211377,201,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0107102191651625,0.763892371712418,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.010221641178039,0.77087567806411,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0151084606353929,0.7714710123868,535,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.022129526961136,0.772657852662178,134,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0147927280012765,0.774858508405333,735,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0096473801501197,0.775433848965501,90,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00957760998235553,0.775599941661151,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0151211144437265,0.776508435145148,121,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0111009003974174,0.778579029144595,352,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0136742723100998,0.779121722014978,754,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0107123760074148,0.779321238446432,50,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0113240417416477,0.783209473547174,103,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00912515320451427,0.783230294643917,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0103399733649225,0.784433591373864,633,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0127846366884732,0.785995063018815,714,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00928660674926729,0.789850874080521,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00876969318280791,0.789857828670884,562,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0092465958085374,0.796696698493515,497,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0117895999928775,0.797530535557224,393,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00856977733412127,0.798281689224783,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00981765606446558,0.798815552965664,159,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0131028013698235,0.802305234755821,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00861382757651306,0.802326144826444,453,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0089022883635434,0.806195045403836,460,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0114497013317345,0.806661623821863,564,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0102223615145339,0.814482485165971,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0083457506995201,0.831346732047457,102,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00753724092783495,0.832325592595382,537,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0100431177382069,0.83543559245424,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00739604975347598,0.835732120682247,518,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0069711477667034,0.83651891618812,77,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00647886567680454,0.843019591183829,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.060616112974391,0.844053128553366,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.007673071462025,0.84817550291858,442,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00698743950564321,0.854122490048596,653,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0134438326459198,0.856328816554132,459,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0069323347893512,0.860080844169626,377,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00629873215059072,0.861099639113082,312,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0056349955990729,0.864177466442731,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00625711410927387,0.866698745536599,57,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00896738368512943,0.87019694683886,210,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00608496703874721,0.873028038636173,741,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00601412723281664,0.875797679088881,84,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00504608760375225,0.877290017549172,89,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0079192248641924,0.880449918549888,217,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0056839487356335,0.882468674902462,178,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00499810052308321,0.887244369827188,31,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00497347833668446,0.891627937160376,719,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00489833838286862,0.8978937519924,145,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00931312568461071,0.898148510926258,111,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00430588246846828,0.899146621044742,22,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00940460952500554,0.901740273053899,108,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00607883198148905,0.903889639553126,733,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00933257463303335,0.904556957000904,144,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00463529105658978,0.906208956412947,493,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00355590477440509,0.908347024414221,1,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00435529258410948,0.909486752353216,728,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00812832843445136,0.911540857853744,658,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0078731785218497,0.917503920527776,166,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00775093581935029,0.920260099593778,429,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00602806438743706,0.920935736055846,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00735989812467159,0.923440455620711,140,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00421474193376124,0.928094042529198,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00318893088017841,0.932971859157107,117,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00282519832883695,0.934733952466964,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00281366035263486,0.936232833179962,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0030576989759293,0.936860575168458,106,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00390174250906412,0.940786064108141,10,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0028269774196147,0.941480395924314,179,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00273149323385112,0.947145778887508,148,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00231169849757854,0.950496282248742,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00222213080106025,0.950533073736108,668,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0046929831157102,0.951007525645295,641,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00224819988906461,0.952760124327807,549,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0020070031673821,0.954634405133703,44,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00191076453991216,0.955020713935573,267,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00266921191219149,0.955928750676823,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00284472778207794,0.956592705320811,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00283696418702328,0.956932749881445,88,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00233042754329315,0.963050007186895,233,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00214252087499921,0.964874828118954,689,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00152294316633148,0.96763800240149,483,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00270563043067973,0.971607334264849,390,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00117129873082325,0.974093248639397,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0011955530170018,0.97512752343476,454,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00118342456649651,0.976083651699722,227,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00112035323190378,0.976471008675664,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000854339298780182,0.979301267521736,163,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000925188405008106,0.980581926423507,116,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000596552233271123,0.985890643502332,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000565186101137298,0.988169231247119,732,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0004516246392635,0.989855845220438,558,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.000427878687458817,0.991939849733138,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000425634556683224,0.993413669142786,254,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000166144062158183,0.996466845043688,18,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,9.57615107618163e-05,0.997822308571132,601,pan-cancer
