mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0359632286909639,0.439501558426805,288,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0294309747153542,0.440444717039737,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0303952586063291,0.441530847322244,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.033256906124967,0.441684824693505,55,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0335457643867233,0.442787264372024,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0337656287634784,0.448178529660645,587,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0393549886033435,0.448314490955888,581,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0329650965897208,0.448569331283037,483,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0343420618577197,0.450103254053631,183,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.034830540757364,0.450637462361501,165,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0307414828388188,0.453370751477382,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0327659063395552,0.454101837670526,407,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0298778050178299,0.454102264352938,722,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0288980203808753,0.455079830683468,720,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0339086944695355,0.456280067386326,43,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0295323319011356,0.457625332231371,31,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0298517185813923,0.458589551621949,324,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0245514836807481,0.465710665568692,688,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0492150498749138,0.47033468084305,599,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0425038230016256,0.47150116880075,40,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0320423941982653,0.475520426853256,146,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.028176911008453,0.478374663413079,686,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0293641772195317,0.479054882179724,626,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0276318725275729,0.479215407343383,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.029900815806576,0.480062004909106,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0311264669682686,0.480486361914678,405,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0457910352565825,0.482022447132221,320,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0300844776582606,0.484732795292468,672,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0526946141093664,0.489260858659423,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0542388520709759,0.493654557163431,144,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0317762380011144,0.495635789667168,159,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0514106908500509,0.496633342533698,151,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0256498833832195,0.498562368235442,90,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0269373090962797,0.500448042512701,300,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0530910832216278,0.503200803957009,459,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0423331367005042,0.507705318265857,218,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0264906800043608,0.512030613390463,497,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.04180853974293,0.513363312776575,746,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0251968539150738,0.514447548930528,152,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0288183674741246,0.516335368922804,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.035905536290421,0.518045284715114,233,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0264133808943193,0.519251125559755,750,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.196435543416736,0.520088831214875,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.028327224475509,0.525152330484666,653,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0363187985059227,0.526369854965871,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0290496408223992,0.526899127087287,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0377432129800319,0.528408142082112,754,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0228219202476623,0.529018533313589,25,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0292215064265508,0.532858588640498,102,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0401571620913287,0.538254733042442,606,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0244516664014473,0.539411774752655,267,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0234594543069697,0.540491259226209,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0226700256706877,0.543460198865907,276,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.038650348818421,0.546297224118047,643,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0246797815411096,0.547038524154064,505,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.192904164228959,0.548053914450163,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0219467852202684,0.551152988703001,382,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0231299752195341,0.55273009678313,66,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0271169975935951,0.555102020232759,154,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0420745209734848,0.556255202098642,487,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0371968261224593,0.559684071077379,78,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0269234759708936,0.559692082549432,230,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0223167478252139,0.561593287141181,404,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0237373578212265,0.562943421477218,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0302832350105152,0.565850375645328,689,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0303266111478837,0.576583352526746,21,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0330142380082028,0.579299993025933,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0362054086073018,0.579315799676791,531,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0335208609669229,0.579874175551656,105,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0309758701591429,0.581458005905317,491,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0246997050679604,0.581698224597296,620,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0249735581122747,0.581843951637562,684,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.037912683777663,0.584245845670553,54,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0220498820112591,0.584754714424687,441,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0470604119869978,0.585513589673722,390,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0240485795650514,0.586000089147068,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.020234222339256,0.590746432688782,602,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0206565726179144,0.59114735828792,275,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0220603177309629,0.594045827985355,446,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0326858280175849,0.596165011254643,714,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0218100601183196,0.599411939077941,569,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0248270597442365,0.602817183937957,347,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0205009027443417,0.606706116568153,196,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.024994315987575,0.607699897760744,638,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0457431801494477,0.608023721040127,232,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0237588065282816,0.609611534425223,759,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0258834266210104,0.612350535478647,356,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0223221906977486,0.613495395437785,59,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0309483731662157,0.61352227501548,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0219070759505629,0.617506367185695,492,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.01860616456158,0.621044245515253,729,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0262003985088359,0.625142566390467,536,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0213626874410341,0.625957177675724,116,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0289367614392302,0.627892535983053,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0214961440674377,0.628152645390618,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0194068001371403,0.629053032722094,691,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0404556957066529,0.63820046820924,172,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0242963809644791,0.638488115306765,569,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0193105362229389,0.641706466230284,659,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0183754645473515,0.644162798082625,591,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0172108416730078,0.645031510820683,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0293598062750046,0.648679247332573,45,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0294721868706372,0.65031933788015,463,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0171358552872475,0.651413638163647,379,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0196739561006859,0.653956093348682,178,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0251740159547824,0.654131532440229,417,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0194704559270299,0.656498178532465,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0170431917129455,0.658157046945312,206,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0236979487583947,0.661981919202813,585,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0194608408769484,0.663643677063802,299,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0159828722201683,0.664818893692862,58,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0234390611398499,0.673966999094194,254,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0147080187192535,0.674284270424864,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0186089960385733,0.67472081275668,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0154382160242928,0.675971525584981,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0349999064939062,0.680127764973598,429,pan-cancer
mRNA,CCLE,TKI258,AAC,0.022516184833578,0.680994709566674,694,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0262632641232086,0.683895707131845,10,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0153916631099979,0.689686487842574,608,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0206448389037911,0.693344116538112,680,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0156157269423516,0.696478533986661,280,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0256662246977928,0.701503224979688,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0178471755575192,0.704809655754302,95,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.014374834548692,0.705788935285542,757,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0145770756732451,0.706630020015749,304,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.016461249750738,0.709085235575422,621,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0232141089782113,0.709240354593943,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0149891404191277,0.709267261229893,342,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0139137961709876,0.713332690229883,260,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0135148257381533,0.717004614934816,661,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0158598079120264,0.719146823464532,89,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0165663525771407,0.72037075506618,642,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0158231758359816,0.724692441873349,336,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0144536198700372,0.737882331128261,222,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0148212675967337,0.73984473290672,633,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0147843832250819,0.740324499224296,107,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0209696214054519,0.748659988308331,730,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0119034080870524,0.754161751356887,32,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0113250073459445,0.758787544623272,723,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0279790313909235,0.759798481715166,126,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0133099981993393,0.760139608151455,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0147715716326438,0.761679232528039,673,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0138438099336351,0.763279656208112,71,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.017874967245748,0.770331160995474,259,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0124644602734393,0.770735751683682,668,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0126798855214425,0.774138367300062,628,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0112746346567353,0.774867728166223,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0128825470768131,0.774928510826628,201,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0174017628392592,0.777622718255897,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0108697710867875,0.785323900267853,663,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0192319489626213,0.786219635279279,665,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0265867755824674,0.787731279658374,305,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0103925476843273,0.789025740960823,466,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0178605101293839,0.797074699447323,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0114216356288681,0.799572593656152,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0116251076190243,0.800400473495572,136,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0106697741737083,0.805621940290447,153,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0167181361229457,0.806551503294023,97,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00962654062655798,0.806988802484713,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0134936671166045,0.80783842161521,461,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0193875316144759,0.809759025056176,171,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.011473295673322,0.809808093211015,84,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0312622822070718,0.81122077140826,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0106577495061005,0.812916334933456,229,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00921951624215832,0.817201553459432,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00914307730533373,0.819678560790736,586,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0101870609649086,0.820903343958787,413,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0116811822549264,0.821794733622938,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.010417702925582,0.822927786884002,655,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0108805816076623,0.823391784468408,158,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0119030418141823,0.823575390631208,334,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0652612636904143,0.824583361617455,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00921779349794801,0.82587922660586,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0144318710515909,0.827686820408347,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0173341033778486,0.833636916367779,111,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.013433009598677,0.834028471925958,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00940664130839249,0.838515211098916,675,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00908161244647961,0.841537984715209,623,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00856299093511733,0.845352333291895,312,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00872020976995724,0.846470899350351,24,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0120105920410579,0.850639803268654,603,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0131350895454881,0.851732270978475,9,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00823731821558945,0.858518995022221,181,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00910575430621843,0.868913710328501,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0103845903349659,0.870139807886866,735,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00673987886511053,0.872377659636591,462,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00702295891405947,0.877388167133537,366,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00702649650934922,0.877912022848494,495,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0086514094178545,0.878750378587341,394,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00734575270265431,0.880839627985332,738,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00798046970657598,0.884763571818967,651,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0111020754061781,0.886327310671897,134,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00620321024012655,0.886414154027803,607,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0056595385451836,0.889567262662306,525,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00540184954905832,0.890318191681448,26,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00632936647628367,0.891436691922876,289,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0049768937675838,0.893670920576686,37,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00501769841042665,0.896547057319462,205,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00891205740326276,0.898044223875105,210,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00595317474982824,0.898629721439781,357,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00419715071112472,0.901139141978596,73,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00712786691319379,0.90174331605787,121,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00787917427035722,0.90216158157566,345,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00436673879517437,0.90240450226086,82,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00437606619932332,0.904543134525205,749,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.004644895266757,0.904567148509644,740,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00606258993627762,0.904663947064921,109,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00456153622835454,0.904693228933773,400,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00468603003430738,0.907861727315825,640,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00436963973521871,0.910620636282765,521,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00515229957807708,0.911472820058906,113,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00506335211531553,0.912967261039442,616,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00528209954756916,0.920641082920147,747,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00580742264528707,0.924836496465543,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00306408118420391,0.927148681446049,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00373355316535072,0.929852383566977,119,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00353504288226498,0.933167197975353,706,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00607739767204104,0.934840999685491,658,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00330936581256828,0.934868154176565,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00487092034313799,0.935376061377053,326,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00375689306709863,0.939798226362836,293,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00303187736070867,0.941372338879822,650,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00235150918752661,0.950906859117317,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00411254574011939,0.952560344738179,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0024727506154437,0.954948945805071,50,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00232275741496987,0.957175026093212,719,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00190404986667793,0.959713539064033,666,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00312945664024253,0.961404850637966,217,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00215757517912825,0.962426020494853,192,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00230613128325666,0.96533368743592,669,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00197897152701042,0.966228613665573,639,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00151305439755716,0.971301163631238,488,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00190565615624651,0.971469335930308,433,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00135729375934226,0.971589523134531,322,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00207107107254562,0.974967777298002,600,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00118375280607595,0.977549873632066,518,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00126926571828008,0.977563586545061,418,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00101319819782122,0.979097224573922,425,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000786662046246589,0.985972305863546,624,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000719326370939456,0.986011141421138,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000621825219126753,0.988631666226423,724,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000694460151377905,0.989730155307915,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000680466804305531,0.990248096459481,38,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00072239951517373,0.991206025731661,580,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000428479773490231,0.993455182369153,573,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000284887356728721,0.99415081101875,403,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000466712281984889,0.995814108739507,440,pan-cancer
mRNA,GDSC1000,SN-38,AAC,9.32727312442902e-05,0.998001954592144,647,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000129040372712986,0.998443248436119,239,pan-cancer
