mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,0.00761098351575016,0.822841779400161,699,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0689414177160395,0.822920646436768,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00889176712739135,0.826746624273891,352,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0382056504703731,0.837200453543541,257,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0112950735998717,0.837261852243837,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00750768439185918,0.837989728387635,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00671738392490969,0.845503479915558,596,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00697717608288837,0.846564385756028,507,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00757829173999242,0.850161304945062,637,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00726333012913017,0.85460577789149,285,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0102907931707979,0.854655768534565,599,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00883073378427192,0.859284880781817,21,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00652429023399731,0.862551017120354,76,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0115244976404974,0.864443966666077,369,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0353065723876586,0.866287086808278,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00613932263366178,0.871183923836005,196,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00797057974302148,0.874044316440321,694,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00892237893810259,0.874117611850071,463,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00773688317136367,0.879883028598612,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0201847240670712,0.883890480534874,61,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0280528661989357,0.886742712056031,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0267061839484226,0.889540574604344,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0052817750633565,0.890478428682208,193,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00684390080083678,0.892671187953124,651,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0243462108964674,0.897856285762839,47,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0269802985110679,0.898571475862708,3,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00478723594416695,0.89942591332764,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00466625679626598,0.899863572942959,563,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00447122104902981,0.902539056318896,469,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0398687067935526,0.904493621112956,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00405415838440154,0.90563306268608,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00640187727773995,0.906860217377471,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00698760708189153,0.9086954378545,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00523076989601704,0.914599888094234,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00358315697790886,0.926397528604598,684,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00343618628812809,0.926688038755617,89,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00530611849427112,0.930778249965765,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00644788912846549,0.934659579017716,132,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00323083935334886,0.944322048367472,697,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00242093883337989,0.947493411943445,624,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0099850826125721,0.949428683583926,91,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00864570084739057,0.96195468781054,42,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00175614681071371,0.963388242954401,435,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00155239105551986,0.964851444140724,421,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00167510240503599,0.965091092696983,57,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00810022241942705,0.965469023004022,725,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00276157635421186,0.971229916024555,126,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00122235255291986,0.97369605127721,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00255733478076514,0.975126899785089,471,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00479201936341658,0.980550651162285,536,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00120410420215582,0.983350385224138,686,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000778498303885648,0.984031512424827,675,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00281881876015036,0.985311268254645,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000690482760214082,0.985924500900777,672,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0011657344140199,0.988054227169768,134,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000554495897351641,0.98836230924088,628,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000551277109784038,0.988687014916123,357,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000528945855383929,0.988885415873847,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00050745486000394,0.989635000016585,549,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000290362966183069,0.993637273188601,180,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.000310056532440269,0.994387119909282,534,pan-cancer
