mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,0.0278052062906391,0.611384936195862,45,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0180228141695287,0.613968449241723,715,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0242608007846198,0.61560894215943,689,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0230668890669714,0.616350450417526,234,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0269865124158028,0.6176641977344,463,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0185840053227613,0.626405794033806,55,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0247102410481199,0.629449153020493,231,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0210822366517617,0.630955762861392,544,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0186628881382722,0.631245896883371,639,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0167536980287432,0.632317274994207,342,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0364648978455859,0.633101597251635,132,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0160744934282007,0.639733243255832,598,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0169148474616242,0.639852336968248,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0159789156392421,0.640527259277779,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.017170956033302,0.641202779627747,263,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0211055915623783,0.642206419919881,348,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.015441888226785,0.646239171903523,673,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0240486147298772,0.648693156770782,175,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0166865179845842,0.64884666538719,149,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0141948049835121,0.651021286542906,223,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0175643615382368,0.651527241594982,102,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0171989940361079,0.652964416603132,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0163028687306068,0.656202408673737,693,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0161015606887166,0.658565623307784,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0142402407352054,0.658883433014909,247,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0181420492883496,0.659854074473158,590,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0229956767926957,0.661889486839545,162,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0151101547864224,0.664559689387149,686,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0132337569105282,0.667926928851161,401,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0167134146744172,0.66793549672645,352,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0150148796425907,0.667998916729215,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0211070340680449,0.668053317221908,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.131282882551185,0.669007133295584,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0132313408621223,0.671034336934907,328,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0125778540096361,0.671328813549239,695,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0150644846920463,0.672436758308606,13,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0144659913132517,0.672771293486683,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0160374581064615,0.675404175206822,447,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0146450563977126,0.679939935635306,311,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0133435877584466,0.680087630541407,225,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0461369316878261,0.682648473038143,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0146536708068621,0.683198951416509,396,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0156804105626139,0.684580487313522,377,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0133645949869491,0.685081981179535,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0147254052727105,0.687480327755135,435,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0125823892460613,0.691461213812337,749,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0206928626428998,0.696556806650599,147,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0126560949172828,0.698405449713682,274,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0209651606108012,0.699754779816905,685,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0210894479117984,0.700898873882532,204,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0128042791384792,0.703322737803851,550,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.013899642221064,0.703379425452084,281,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0132532105838031,0.704364126465775,731,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0129049340757711,0.706154699543223,293,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0123265006151694,0.707645424263899,647,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0200107040133183,0.708862901977755,651,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0130128611008031,0.709967881378168,469,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0136856312132254,0.713224766819278,43,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0124706091103746,0.713382633472613,205,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0109610298382992,0.713438124049469,202,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0178817032746819,0.716195324362728,733,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0136077267328732,0.717861240515988,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0121780452881168,0.71831805742416,508,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0132206463710162,0.718988987814224,647,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0252924459013963,0.722453412809277,111,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0103666104270524,0.722994324357314,688,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0190933479455557,0.723293931435385,54,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0112403534187722,0.724268664131649,750,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0130308729466675,0.725125957224665,135,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0122370614882316,0.726274016360916,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.017401545848073,0.7284709552877,118,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0103084471379835,0.730165568977781,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0127566686445685,0.732137957728097,587,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0118250307146644,0.733340712328034,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0178334661861658,0.734091571889686,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0128681644063633,0.734839754566539,179,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0118380594307997,0.735474604918427,700,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0107938500574472,0.744233402623113,757,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0106306927460533,0.748771849852712,221,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.011192139906038,0.74972956558225,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0102465573229495,0.749802791774434,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0108512587232557,0.752422790439798,557,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.010335681848543,0.753487900922244,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0105411242538412,0.75624471465162,608,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0112614091982503,0.756398547854533,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0107795650126145,0.761752806767301,563,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0100350498472088,0.761964177106674,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0151653393972226,0.762372835907631,277,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0112051647377349,0.763188267229037,633,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0159453421981861,0.763452521574482,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0106278548470759,0.770182615451205,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00922753044362756,0.775735046518057,661,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.011059048971599,0.776525693365417,227,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0101435382752261,0.779600879033752,674,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00966554157837027,0.780301346699564,465,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0132573046721401,0.78239786624371,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00834442357511247,0.782518560667237,411,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0095566080518385,0.783232244022936,290,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00923620972648944,0.784390783478855,416,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00895239649685732,0.78649531708066,59,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0119860283502068,0.787185640390049,756,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00948392164939125,0.790678308870463,525,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00995071131022781,0.792390274621081,285,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00873086308578746,0.795285929402281,304,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0100797037292854,0.79531420869911,94,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00895880636178709,0.795544214004051,31,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00821098591799664,0.796868186307605,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00826885673230123,0.799626925920415,211,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00889222397564124,0.800779053084014,497,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00832868838697721,0.803632575901026,195,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0103112689112316,0.80864768915645,291,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00856255411588868,0.808872167661873,668,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0113210522334377,0.811973593363924,259,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0128250133417124,0.812202328723645,67,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00739918974963283,0.813685510277414,555,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0103849282143275,0.815845621048976,433,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00864218290246491,0.81885082440798,389,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00713879548256013,0.820592221562437,654,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00762303737698895,0.821240165055509,350,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00850512168112573,0.822986495965516,366,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00807430429890218,0.824248588170432,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00832411573673644,0.824937382830195,653,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00845427193296992,0.825180320486962,208,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0080094807309555,0.825250612606034,141,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0118933698307508,0.825793798095388,210,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00822593943883653,0.827039491117456,70,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00639990302727475,0.827162558107549,245,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0073278419680377,0.832264412226439,279,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0121043689747621,0.834136956631314,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.016258153504273,0.83415584912365,390,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00613109569740466,0.836976999479624,198,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0070913552663319,0.837857153260153,388,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00597912680696202,0.840178127674701,290,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0113284270540942,0.840934976232806,78,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00648581959882677,0.842990396943092,365,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0258326195531343,0.843291690975001,131,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.006802970130737,0.843430357486915,441,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00658392765478426,0.84854373858334,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00675478889796265,0.850750501263813,525,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00644657528020039,0.850889192853645,252,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0102967748124736,0.85103312705021,665,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00644505500747542,0.85337873158282,381,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00570925976519463,0.854341617255507,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00666287738651897,0.858468519269997,110,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00689055615593674,0.860192016804716,241,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00535937917223231,0.861315565434955,251,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00477161147432526,0.866733729323271,699,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00778436494962221,0.870107964073609,742,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00821414544386682,0.871911083064807,99,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00595912175520169,0.875684036379386,20,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00548569270790382,0.876549475568455,324,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00441102763583374,0.879526270966425,39,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00790950618326367,0.880287751657066,255,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00523815018435801,0.881791792272403,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00693476224023189,0.881886249418872,302,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00552377082335085,0.882679784689764,593,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00486522979844973,0.883321728456459,32,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00539936939449729,0.883763082679648,86,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00743585236484683,0.883980364258576,345,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00693960705414959,0.885102442056954,38,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0051742878412212,0.888641822571501,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0107654668283883,0.890519944162607,308,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00410455901961685,0.892324480772466,298,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00448201262407532,0.892432035830194,474,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00664787601926544,0.893545425593697,707,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00406972027060866,0.895214139846801,743,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00467238857409264,0.896309095123545,758,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00666642595224021,0.896957942136494,74,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00375045489137647,0.898343081075658,73,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00414057165858315,0.898742591549175,562,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00431097112554354,0.901526330556376,345,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00469534406322495,0.90290791854436,242,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00451866575402097,0.903499340240704,492,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00403031562147711,0.903564717583184,246,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00398107657032447,0.907457988263314,462,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00433809188749961,0.90832681113214,145,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00439486201199732,0.90932486161353,485,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00355614012781174,0.909614001243804,224,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00416847557763371,0.91048148411156,30,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0146659612374107,0.913851336697913,61,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00403573800664702,0.91398815593695,321,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00379106996268101,0.914522605715323,519,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00306736179567317,0.916577078844329,489,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00528123462285784,0.921658486586302,443,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00357329862204283,0.922081661819337,420,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00710589813341142,0.923656557437107,586,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00307572359818192,0.926992839151689,431,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00282347379723948,0.927084531942531,402,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00300051502163559,0.927321852590556,523,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00311496212080494,0.930197180796104,515,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00255545558346401,0.932107343729156,34,pan-cancer
mRNA,CTRPv2,968,AAC,0.00582060537152421,0.933170734129364,9,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00403321187094077,0.937252761220483,554,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00260246811496078,0.93792797329848,379,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00251418438223236,0.940011348009652,322,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00286738443652022,0.940726289991115,552,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00337645364218939,0.940973405513859,581,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0025575850311603,0.941419605454262,42,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00251089711250853,0.942077693501536,283,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00496176545474571,0.946385182447908,658,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00217012664772644,0.946952110509615,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00232131231442874,0.94743655628919,662,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00313652891492447,0.950809184614567,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00315594852304572,0.952073642108667,121,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00170956545919996,0.95327578599281,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00184661491369948,0.955794190525021,542,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00415884605846236,0.956017070386648,126,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00188805402863389,0.956334728723213,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00186416025277274,0.957945560824413,706,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00173795684513327,0.958126934164138,400,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00200139748446953,0.958212556598783,376,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0014497958760173,0.960693697257913,736,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00139347981472614,0.962415952016466,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00142814187756004,0.969150439045808,395,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00127526308568903,0.969929574367548,745,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00127028980055916,0.970151596107852,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00132891177506874,0.97241319801709,65,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0011086069029772,0.975547866811181,719,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000943049441812732,0.975973349195914,155,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000936315077320509,0.978057473069875,533,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00164479625955497,0.980763144650531,142,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000766882917353999,0.982789337038455,419,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000844779256489199,0.98560961186369,40,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000482097574197184,0.988229682216227,368,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000790519798703156,0.989042415098316,686,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000376722300306261,0.990151041290481,759,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000320929065771639,0.992742754948809,59,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00023560974927641,0.994472869992826,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000185279082117606,0.995400723418459,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000166649393024699,0.99587182939782,63,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.000146551932626561,0.996880723543292,2,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,6.85238561890165e-05,0.99836000591739,220,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,9.06536095957182e-06,0.999791705888861,180,pan-cancer
