mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0217183482285095,0.555845675837881,116,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0212309793154069,0.558980074941551,98,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0209377421471038,0.559528459818328,125,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0188714578114438,0.560500439706198,223,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0179820689619798,0.560550791827965,555,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0207959120535167,0.561554687932765,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0297344096882894,0.562732283446185,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0198324980756621,0.563930761323236,560,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0199342514436778,0.565042865700843,727,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.01925307159663,0.56801781778367,252,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0171993319121664,0.568201431776921,39,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0264757614098202,0.569958212540223,235,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0201829536863122,0.571992930925895,31,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0196282978091305,0.573101747857503,668,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0231475459408938,0.573225220028407,534,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0196847499357139,0.574056022237887,237,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0239995112711842,0.574935450595803,15,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0208471846063744,0.575001348975269,106,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0204630151812182,0.575628886459653,633,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0202100030235495,0.57594905526721,263,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0255314869767554,0.576891191844056,714,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0178387066880965,0.578164482097202,228,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0386683679393771,0.578589578366285,128,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0204991960876629,0.58003980851865,667,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0313761555327069,0.581074335289022,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0194168102476636,0.581894278487645,89,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0286337395326689,0.582411007517145,735,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0171948978602918,0.583007035584017,583,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0256244585560736,0.58411658854226,176,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.039645969552434,0.584895971100939,161,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0395728820933913,0.585533819154335,68,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0187551392875289,0.586975527324066,518,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.110296323338524,0.587539440365301,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0279638531066021,0.590167540593397,571,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0165544695747136,0.591720437255946,382,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0237724611642104,0.596428608767964,393,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0170002996500159,0.59680372864178,650,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0191511984710041,0.598335042798903,309,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0691175414370716,0.59841772600032,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0192692088093101,0.598816192737456,165,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0689361742721933,0.603276746743458,529,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0188969446796013,0.604522794518142,107,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0176145498734322,0.605416344212926,345,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0191944891978698,0.6065681674223,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0257283609209022,0.607264896874704,643,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0166067438227735,0.607903907095315,455,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0172177073565409,0.60884786652419,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0176614710351267,0.611098369421425,706,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0377166349180954,0.614907932967557,134,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0172265131452314,0.617049514130673,700,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0167525057859986,0.619473029602147,744,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0262494611182242,0.61981243961744,45,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0154066276597932,0.621223698979604,371,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.020250259370186,0.621284932325965,356,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0358567162222904,0.623134697771432,166,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0156620522763259,0.623300797740061,247,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0162218406723284,0.624987117034256,58,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.025359041436569,0.628466953218617,218,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0255778451638835,0.628648474940337,10,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0171372014877922,0.629632372802209,343,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0179785137467262,0.629696466871343,750,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0165004884882912,0.631921675280054,372,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0191110189732812,0.634142361430806,46,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0144114673001572,0.634570052296015,73,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0160833824104205,0.634681811346835,557,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0174100318956221,0.635386592911454,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.089512829148214,0.63593563068269,31,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.015551406457623,0.638185270215041,683,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0167714539100109,0.639600619648708,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0200607451047283,0.640859294549419,737,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.14293135524801,0.641341461890029,56,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0140563200131362,0.643980793749388,736,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0163327305477296,0.644333608220975,293,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0153300692416223,0.645041046250096,514,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0154543754548317,0.647383501353073,614,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0164932617414444,0.649361630248134,586,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0146814050349705,0.650785238691653,526,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0769689233617498,0.651156730136771,255,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0138884341254144,0.651481282157278,133,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0152681350274533,0.652607554157599,441,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0153862910761131,0.653049207237287,51,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0168885872556151,0.653448010509756,484,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0847428177955378,0.655018974268002,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0219878510683339,0.655244825246777,118,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0167064485244623,0.655536223127789,655,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0209764988702818,0.655623774534808,38,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0147240891290973,0.655937501096506,696,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0138022005430388,0.657448595191403,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0137941437518896,0.657596102097421,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0143054041092063,0.658277188025197,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0154805660469618,0.65866056105626,713,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0147576971235935,0.658922025443318,382,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0321370950195322,0.65996357292368,641,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0215943777562858,0.660051571001123,233,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0153884105708323,0.661081371543789,515,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0151279358803274,0.661392696094318,662,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0168010842961388,0.6615703924509,136,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0201061138572969,0.662584682181719,349,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0157753031819255,0.663822349810502,497,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0149941650486563,0.66654088129993,625,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0132301699029724,0.668325246494072,565,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0195847450408858,0.670442414332619,150,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0316972077772616,0.671262920749087,108,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.029091774883868,0.674902216811538,111,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0147809077348671,0.677906519670351,76,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0115930619900598,0.6783097845964,265,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0164141230313139,0.680123661962594,148,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0687387649111108,0.680651201140072,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0148226332709082,0.682683197330314,405,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0212855162543482,0.683845644567488,67,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0198258678955654,0.691260164336487,92,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0116031801577453,0.69867261156859,721,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0748451029145186,0.700204808743917,592,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.013128987045536,0.702390029841484,522,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0140071305921799,0.704396804390334,549,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0281237843093512,0.705617295580536,144,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0127951418303152,0.708471322265771,93,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0132584365943455,0.710963518730226,60,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0173823506530183,0.713563624595468,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0131427641501671,0.718923727571383,629,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0132981078439723,0.721859124193651,575,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0248507601549699,0.721957622449115,487,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0133671809689804,0.72215536677063,447,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0262281334719994,0.723593532300043,126,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0120310362521204,0.724972798482337,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0130491631908038,0.725677859015817,724,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0110937157251792,0.725714646928719,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0109738691959606,0.726377813843453,1,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0187615201798595,0.72659317231583,255,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0119127483245353,0.728572094833988,203,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0586853588517489,0.729487360744201,16,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0175431910251872,0.732185290748209,174,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0118082233617394,0.733117496619326,550,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0107506352814379,0.735652403349479,87,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0115356355015157,0.737341490171915,28,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0126703132120843,0.738639101819756,377,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0123749729477065,0.740200196312682,611,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0117896013320222,0.74194859175,196,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0172724008723331,0.742703304159522,78,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0112191853381021,0.745963424577789,660,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0584362735788597,0.746399373978436,630,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0115835921377435,0.751957721830436,183,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0116284194149005,0.754257182782418,80,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0109996151233438,0.756534656404966,598,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0557136805640586,0.756562941389863,76,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0109430508421281,0.758434535336559,601,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0111608153215828,0.760327167339048,492,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0100764173899901,0.76587185147477,666,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0104267358881823,0.766099123718854,351,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0106846052822812,0.767393474521137,445,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00959725348887418,0.76866451826225,4,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00960814030671327,0.769801485691287,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0210213326038489,0.771487248578929,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0111016869970129,0.771525862660969,158,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0100001436368034,0.77379852246185,622,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00980161563606682,0.774246501017887,757,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0104846468643076,0.777696556817015,201,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00873108469246318,0.777888815197572,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0152505080217149,0.778523921663731,239,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00993311861052524,0.780070976720651,197,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00821233954789578,0.78173413179714,437,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00899434397122992,0.783605083060954,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00962431443381928,0.785025677300363,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00954059397694365,0.785272327786258,13,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0136412763180703,0.786687914465619,262,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0537903033461627,0.790165686458694,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00932787869184399,0.791741504110157,479,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0135254568763823,0.795896243934857,463,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0836869628235878,0.795962681540249,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00850819491960407,0.798552861801972,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00855242939920181,0.799768879573282,344,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0186930971732925,0.801479882320242,429,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00914784919753687,0.803971624275232,240,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0089625391856879,0.804278455700301,644,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0113271969035036,0.804364995826456,348,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00878776304375729,0.810986638618262,528,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00814083215227025,0.811882268329606,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0171282145485608,0.812605312341196,160,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00902101967241535,0.813461700999867,352,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00841536349875167,0.813744567675484,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.017083286922707,0.814783447966731,295,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0177407499092026,0.817554796594811,471,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00759603727722668,0.819426961309583,89,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00757224582353505,0.820877552538854,551,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00752538534478314,0.821392784509982,214,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00772222331049253,0.823655052019729,627,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00808723835829867,0.824346681463062,324,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0159520290550853,0.824794726704088,164,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00792723683132428,0.825400062807942,188,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00767203991435985,0.828466841221814,444,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00778863005782498,0.829055459452278,537,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00711250986068003,0.836829036066808,397,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00657015132161415,0.837201611601324,272,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0144542850063525,0.838344977188764,305,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0104901750432912,0.839805765873343,746,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00731714713924108,0.84042508449512,336,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00606881335002995,0.840977030607343,489,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00901791914355559,0.841496752454285,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00754985495905266,0.842412072333469,242,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00614296838694378,0.847528492364191,743,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0352798729878674,0.849091244341285,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00819679777041562,0.850347956019001,433,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00893991090801042,0.851115845360632,684,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00841660675361642,0.85186864373225,604,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00630723877922203,0.852485635273548,81,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00639778645351288,0.855048019777444,715,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00625009680288386,0.857522793505408,624,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00507514621296015,0.86265270822252,702,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00493707068727839,0.862907726497346,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00537910955532803,0.865163810241638,412,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00568354922867432,0.869759206899041,567,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00803574372137054,0.869999259636462,754,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0058878530746296,0.870498808878819,18,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00582282050021022,0.870773183203268,167,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00581837077409371,0.873788574090076,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00598372027075967,0.873985776040888,572,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00586735171179102,0.874827519879242,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00578506747441147,0.877496648507025,55,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00619175611546761,0.880410096900212,346,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0269311090178615,0.880633259208456,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00495307523598499,0.881780752962783,446,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00778788556654769,0.882948330112226,88,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00495180836004498,0.883994684442151,279,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00431386873786729,0.886447995194467,688,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00446468356239089,0.888783362974986,699,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00517904355898394,0.889713527865447,181,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00519774951099288,0.890429314411959,646,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00459013132403428,0.891154901189581,226,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00460305646879051,0.892661618480671,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0048242085802792,0.894620052016668,612,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00987962673295534,0.895528039984547,140,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0065049021246423,0.898790102755364,122,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00449764983453978,0.899919024101411,418,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00433120072411898,0.902576959063704,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00451270640268147,0.902595316566831,457,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00547515149044272,0.903497777101144,40,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00419778516148431,0.904374840599149,189,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00625232393827172,0.906580890536872,580,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0379231282168455,0.908356918641737,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00878209500811039,0.909528291848362,308,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00599959446024924,0.911457997477135,168,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00394647816461519,0.911712035417706,595,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0228777546476001,0.912417285398023,533,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00456574570052787,0.913167189204943,291,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00508347603506585,0.915220889305477,29,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0035291573149232,0.915624068105112,476,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.021258985815664,0.91568781257441,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00332816202705616,0.918746629442029,504,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00359216450593171,0.919340180795403,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0034596978333099,0.923398292710025,623,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00330745562705693,0.926675305014433,632,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00323010430607687,0.927577274467484,475,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00280159602547577,0.927577601866911,266,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00307796283485725,0.928693914318718,246,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00313213579177307,0.928876412182542,456,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0106283330118987,0.93070813540145,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00301179160182927,0.930933999607063,350,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00358366693109582,0.932181680996723,589,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00417365858671342,0.93354618188577,254,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00320371445779798,0.934611432231197,681,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00257154502473838,0.935269184185427,63,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00282621314596721,0.93736769790588,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00562336674823145,0.940797735592836,132,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00252517362013293,0.944772647148102,43,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00212383538293424,0.945900959924669,260,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00236795959585685,0.945918888448247,608,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0020927238856253,0.947340796281663,556,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00228025218966595,0.947741561422606,734,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00705019701834325,0.949342418503841,185,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00336601498128185,0.949385067857029,217,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00218512860746338,0.949433832984948,618,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00204503250906957,0.950041366014036,25,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00314876694459165,0.952775071711589,531,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00160063392119571,0.954696721134878,577,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00211446554551344,0.954795522894868,758,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00281862137251422,0.956979395441758,359,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00197148102098752,0.957645386862963,448,pan-cancer
