mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,-0.0328557832621118,0.412407326684937,493,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0438470215736818,0.41500015673219,175,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.139547708818582,0.417412063722785,188,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0328114290289184,0.422366951955503,200,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0298656309159391,0.424786972815675,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0589357270298703,0.426647035337747,137,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0300875921346105,0.432722369735392,321,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0303186345407577,0.433975258452491,201,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0262372902900993,0.434618562698543,757,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0576309480187332,0.434778290360851,164,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.236513334136989,0.436585068402107,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0416620093901037,0.436865907519435,162,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.165219295396872,0.437764528248348,311,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.108001579681618,0.43847546740616,367,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.13659271300742,0.44095045576692,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0285095012035982,0.443750371158226,477,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0306970079796866,0.446176431153175,113,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0592505689495598,0.453846140401755,308,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0260059692034071,0.457011242435799,598,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0405973281081814,0.457385251332801,686,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.024793267706205,0.459154240134782,602,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0253319339816035,0.459506424277007,350,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0560337422253012,0.460220721245212,126,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0267786156118376,0.460388836048781,525,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0320006908967204,0.460978412026814,534,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.026399680894074,0.463569023953242,701,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0376133419002322,0.464459222804153,88,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0364534411575635,0.464802653286056,176,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.026725022597572,0.46755686953283,715,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.037836778735912,0.468626233872894,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0284702731868801,0.469509145442951,752,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.024215630884481,0.469519042368152,496,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0539244659462949,0.470065054035997,151,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0271047942665401,0.474772830327182,18,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0278556647144618,0.475834260965637,611,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0225175664668177,0.476249947283537,194,pan-cancer
mRNA,FIMM,MS-275,AAC,0.115853277000066,0.476352648122715,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0242743573442579,0.477562338448522,237,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0246039421589913,0.478732114149275,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0255961190198428,0.479149813235665,499,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0246715129733615,0.481647190150964,601,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0334560825664634,0.483856525145259,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0239766400198426,0.486650708436055,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0390081984949111,0.486749561949345,147,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0249396590781353,0.486937141770901,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0250568399059574,0.487392813806297,518,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0265555760826597,0.489404417308875,605,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.023918818612332,0.489929482257657,521,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.03442910310481,0.492726231372651,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0267582697400252,0.49361245398214,199,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0329053950082134,0.494350951799148,12,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0354752619246458,0.495032492168057,606,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0267556391756253,0.495157303968207,222,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0229501305641908,0.496791466661149,246,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0243930501246029,0.498280559905734,284,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0349852916912602,0.504524349632105,580,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0268461831253896,0.506139651233728,639,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0217945104075921,0.506474929326483,270,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0244174620804012,0.508435843471218,89,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.132547017805588,0.510907449389561,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0267165445284277,0.511459044043869,136,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0249466156461853,0.513861101691735,135,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0240634663739242,0.514301957468591,460,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0357546343277423,0.514630506422374,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0178897085388516,0.514711893421707,353,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0248740777990278,0.515190026659905,413,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0290622433839933,0.517323055001924,756,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0256042028087324,0.51956130661124,638,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0331737413007893,0.525264171353982,531,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0242173580161724,0.525372192824251,309,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0242983392197623,0.526383883716707,244,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0214711926317807,0.530643966300088,221,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0337134722910154,0.531647188654687,399,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0303123161842481,0.536523382907912,689,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0231861178547008,0.538271252962494,196,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0228191361931891,0.538838252760802,112,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0222779261016889,0.543639192990657,187,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0219113382119151,0.544279371193749,177,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0283946630828601,0.551290200920925,393,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0436507482776388,0.555166608881285,123,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0231809820998602,0.55978033658369,242,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0194992608548918,0.562320649666504,32,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0232231013368896,0.563300038310042,705,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.028307593391494,0.563490647041044,370,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0177054096691078,0.563924668152963,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0435981961902839,0.566659981616837,429,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.024978051111304,0.566956788769827,511,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0855369647403988,0.566981957838238,131,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0168955592623994,0.571617826085633,736,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0215057350226287,0.575450931262105,117,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.028789988158213,0.578293984368956,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0209228017099171,0.579980451354445,75,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0194146665534883,0.582317551861662,342,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0242923528472801,0.585487921418243,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0210381009830894,0.586018961545548,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0218530868129984,0.586113130229968,94,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.020828687869095,0.58713302475612,426,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0248991836330206,0.58719294626258,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.102477583655174,0.587302838489746,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0279462737593763,0.590129274428448,261,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0186308270926664,0.59113308319882,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.019314163284081,0.591156967374094,410,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0202111798213748,0.591566383761059,53,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.102486408319325,0.591773168406862,76,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0254865167181927,0.593621173727108,417,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0205446010188921,0.594887850192561,732,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0182855278236344,0.597592964658452,296,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0681978674419948,0.599559177288011,697,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0180876253574731,0.600303404020173,713,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0937267700711584,0.603616824363912,16,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0173796943938303,0.607742450055832,364,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0178754053218519,0.608119647753127,726,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0202592177243001,0.608455500690118,531,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0150476681113785,0.609600561041689,265,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0163881689973882,0.613421753318228,696,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0184198885252245,0.618929068815739,478,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0169858225372235,0.620765658521311,206,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0187677610926241,0.621000051147278,644,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0184875859625198,0.62228762762899,674,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0202590246678695,0.623442702320548,103,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0256925852850567,0.624790466619958,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0193919257288951,0.625134977798787,65,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0143477118121714,0.625624030989505,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.016197578588327,0.626125955179646,365,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0187560627858911,0.62768495068309,457,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0167100246258329,0.627825840007683,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0166600552751367,0.628795572280627,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0164210645617213,0.631516313921481,466,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.016470701416917,0.632388280732979,693,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0182587097560335,0.634552054527541,559,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0738463691533585,0.636262452686873,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0187922605085899,0.636302587774467,484,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0180486478229426,0.6439824476496,454,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0243714827075245,0.644001118064863,255,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0162375067568287,0.644701117553773,731,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0167201240321196,0.644728721754299,645,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0148511678582583,0.645465942182646,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0170709722105986,0.646366962168898,96,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0221149531011056,0.650122829579287,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0161459018823971,0.651075681597735,586,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0920103175286715,0.659389200164157,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.016920335615496,0.662519802250933,728,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0165477203303154,0.666093913205977,587,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0146404879088242,0.666517368632625,720,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0337194185374814,0.668318372345785,471,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0200094842443727,0.668519154159805,461,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0287295120160158,0.672763682609443,236,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0138847912478004,0.673463166152081,432,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0160930123903586,0.674103234511992,482,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0161479720624698,0.67470851849876,451,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0133838594623192,0.675475226031432,467,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0126751475631394,0.675621197492777,202,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.014079566818011,0.677753957753873,213,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0305665097567192,0.678608389352779,586,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0198880527111995,0.679462959783925,742,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.089684726331217,0.679564704788156,3,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0161024740753651,0.681399653093037,667,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0181999143791579,0.685242788763808,191,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0156402102488592,0.686731899966823,145,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0149400057041375,0.690895191288426,698,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.012879186967887,0.694200501223658,584,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0136299923483728,0.695225624640318,380,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0185580624426035,0.695503485175196,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0148622528772842,0.696502173088378,52,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0143048234801458,0.69656306767861,408,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0614663448859212,0.698858993034897,691,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0134476189341835,0.705262103442566,537,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0809996035661372,0.705886363354625,717,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0527545426446064,0.709134481232613,529,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.01692943140686,0.719181874464032,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0133879944481897,0.719960953817071,472,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0122692623311217,0.721722359963304,739,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0113958407087477,0.723428628694272,133,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0138430954724837,0.723636556401989,181,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0109981711846155,0.725928119542713,743,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0137265691060129,0.726709366938762,178,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0135230292065057,0.728992473300612,646,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0115756243682906,0.732918988900525,322,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0214379660434884,0.733785290660412,440,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0122631216458262,0.735447881626336,519,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0247193400750525,0.739566040185481,68,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0967166718247933,0.742221181327131,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0127390621973294,0.744800661637318,575,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0120552159061046,0.748664101505379,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0115711234996799,0.748799474302277,727,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0125776957746308,0.750418966253196,572,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0108339216867356,0.750954427517182,550,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0113157054583945,0.751428729453214,409,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0122380895986122,0.756990799260684,552,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0102619806246742,0.75797576436074,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0120553685587737,0.758550119208446,55,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0109714857383031,0.759272970864477,180,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0118765300027634,0.762788401292452,642,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0117383017020351,0.763483964888061,389,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0115528947645456,0.768504486128279,635,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0475234271070488,0.768679619417494,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0129049841036395,0.769067235036942,100,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0126714276897058,0.769686551994224,439,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0101581959473559,0.769918296065649,547,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00871195181174565,0.773026074843914,259,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00826783396307755,0.780728536403609,577,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0104637913534062,0.781114850091896,420,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0100598519580781,0.781424021046006,505,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0103216260620791,0.781558375030166,595,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0103133033983874,0.781949234574101,409,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0109430921367318,0.786571090940265,751,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00924410914930807,0.786575071588955,673,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0154680127674745,0.788891269099933,665,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.014757275017624,0.791707762154559,174,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.01863427168402,0.792126159447523,111,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0102080062924148,0.793392257839344,106,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00878647657236055,0.794020378415961,59,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0493669764931869,0.795979802057991,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00833564175360376,0.796922857715713,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0192136605154657,0.797812008814381,114,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0129434657056723,0.801142326046794,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0115592336995793,0.802180407214554,21,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0512585003134895,0.802217671046753,51,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0129887012571227,0.803746494613112,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0190232032221018,0.805559470730844,134,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0119681382637222,0.808300915783383,92,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00769038615640863,0.809232904192897,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0141029053621336,0.811752092514021,139,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0110518428428734,0.812023633577658,15,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00722896178711064,0.814761652060166,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00753526479829978,0.816088169340638,565,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0378751376559342,0.816586627442527,438,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0129552919305399,0.821737696066546,685,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00657658852456352,0.825212897235178,711,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00714759491197769,0.835713937541769,205,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0313786687013861,0.836584093604176,656,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00742956555681968,0.838114417395002,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00764045430104675,0.838554806606313,418,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00964988120397584,0.839725147296937,754,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0078260072082357,0.841493445272392,24,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00875729220795878,0.84358488699923,291,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00755980919771782,0.845051963867249,116,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00631470630767147,0.848335565399273,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00941178560398133,0.858442618937898,122,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00541431995264883,0.860633260141427,582,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00545419839425386,0.862099553228305,753,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0325970602118264,0.865581360776461,630,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00607826610068315,0.866388160506342,481,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00945577061335342,0.867814544003124,54,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00535582537723898,0.867838686953676,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00637629366379235,0.870171092618464,95,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00519542861704718,0.874423692619289,661,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0229132981802931,0.879684934144818,211,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00473183482312826,0.884052679143463,266,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.029969033679307,0.885176363646592,77,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00478384951124105,0.889024677403776,504,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00504157816662021,0.889509934939987,480,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00715896911997947,0.890316502714281,320,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00667297504421389,0.890940391617045,714,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00788511042557886,0.891454718788885,204,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00632889918761297,0.89592108632451,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00524069568203393,0.896372113606312,115,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00507741149433425,0.898887503219008,158,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00397011805979278,0.898943614070698,271,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00458883292718205,0.900062709668059,734,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00404623386256679,0.901972482771459,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00453676674435519,0.903323632688995,141,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0068850846280387,0.90503845106987,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00404518152066426,0.905053996464547,404,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00394258109172538,0.912823139380235,561,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00393450454172609,0.913462237500079,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00433450971431931,0.914889699752572,182,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00402994758023333,0.915752130274409,612,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0174792184849996,0.916256745818255,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.005254756392023,0.916615820601904,38,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00347676883178282,0.92403801259081,668,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00640608347509957,0.924992235866877,142,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00350573884678304,0.925913053465153,17,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00323058298476426,0.931020687539693,197,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00289766287465139,0.934599340446554,79,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00212745678027346,0.945480567474002,556,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00262650386337021,0.946153152280596,50,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00255719051066465,0.946315550355362,120,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00333533888271797,0.949533573103304,239,pan-cancer
