mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,-0.0255427908144182,0.629673783291433,367,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0198270687327936,0.631664628967163,76,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0196170999434615,0.634154214195549,561,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0263740341832839,0.634849463014645,176,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0380614785279022,0.636730668044929,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0228841497471616,0.636943844614664,747,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0196251762171323,0.641844871990901,479,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0140866555158722,0.643117050397756,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0141787341430553,0.643267031573159,190,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0287666029630372,0.64418449353455,685,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0737867217818295,0.647695919947668,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0192464094409833,0.647854158275738,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.016453766687897,0.650623072838297,382,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0251099577400194,0.65315927561363,370,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0707582447706057,0.653170089236621,630,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0222082376358023,0.654138681691938,742,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0155852074735568,0.655841925154914,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0273104004764108,0.656748147688471,121,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0225873434779452,0.65686872187093,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0161657884911563,0.660321716336686,152,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0194205384421645,0.661640775872637,728,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0164354839169232,0.663154782009424,758,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0169564685033319,0.66573198436508,726,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0233587689551731,0.665779012629674,345,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0187898948575443,0.666025456803144,572,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.02345624897195,0.666518617045693,714,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0190908443137433,0.666989122157945,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0531647010809523,0.667577024477026,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0143190586788101,0.669197871771824,661,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0175311648681185,0.669758681863917,153,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0165107930868906,0.670107835035322,619,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0147183067549853,0.67203247472529,379,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0199817946151206,0.672740258158135,348,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0160525267565107,0.673099258845552,156,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0754229131853876,0.67472477940871,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0140108747208884,0.675675596129023,615,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0214764629105072,0.677018190962571,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0128720781611826,0.678326440627376,34,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0184395086562533,0.681615498387705,616,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0172503517105202,0.68339023487482,194,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0333718079145974,0.683599735091073,68,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.015403750672693,0.684718331582002,300,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0172804760438316,0.685280260706112,682,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0175789508097613,0.687451505961917,605,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0158265366572836,0.687984481895388,512,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0152958825132618,0.688844880929073,243,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0164201955413026,0.689031938959919,522,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0231936857062242,0.689243784854593,394,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0142816418988383,0.690469312520742,290,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0137458557115997,0.692678667100305,740,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0138670842803692,0.696516538673541,547,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0672180136333088,0.6969139097189,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0124083936874957,0.697915912392175,82,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0147148159763803,0.702060260316025,387,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.011296535328495,0.706030352468118,494,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0160798323760653,0.706855631525027,413,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0638687200259975,0.707064895597521,32,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0175109580954642,0.707720812848983,573,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0201451020255553,0.708395982112822,603,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0143045512654437,0.709251328762918,383,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0230095712085055,0.710165361895721,599,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0138980964315104,0.710809548385383,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0509634868960199,0.711178028542502,108,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0146522263953383,0.711459616911175,180,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0200444990192885,0.713358411405396,150,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0111767183130762,0.715179579907519,695,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0148753542292254,0.715928108765703,625,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0224917181802636,0.717357893514137,210,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0130511261159498,0.717389645257865,445,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0152098614448494,0.71806884824302,710,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0186782423775796,0.721206514120239,737,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0126061890321596,0.721354663521593,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0124629443559868,0.722361277725823,680,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0539082643167699,0.723338620093947,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0146130092052011,0.724010935201681,620,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0141678059933229,0.726050189467209,284,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0111318152623197,0.726917025786279,401,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0149609086340392,0.728435225064694,451,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0138584968146176,0.731140410304876,538,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0604066318422428,0.731765795289451,56,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0150248627252405,0.734517991935683,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0140636182763714,0.736259011477361,623,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0148348461759435,0.737186287502012,136,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0136959774094375,0.737986866408552,16,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0178539633937874,0.738173558440528,433,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0113863425900684,0.739374013512892,32,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0145076891041367,0.739964317870002,222,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0170199431012212,0.741116082084923,334,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0138910261723334,0.7431358383903,196,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.024909346878034,0.743349319452138,232,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0134520365900529,0.743485260286311,626,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0137210076414781,0.743890468648209,418,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0142914732814722,0.745383047965322,52,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0171086482262579,0.747649657962807,235,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0130080117508388,0.751072328922731,279,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.013825223064784,0.75109287975131,242,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0140621491902147,0.751832403486285,201,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0146054033767346,0.753298937150287,681,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0196980270863145,0.754849428683986,204,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0487353074395114,0.755203144540511,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0115927079273418,0.755277579736116,505,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0112396766125606,0.756276982539683,586,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.051377104866435,0.759180631278149,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00977822871123516,0.75963778240407,753,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0105238935085476,0.763998298311303,608,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0109367919325576,0.76430364692439,432,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0131276658100217,0.766548352728611,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0235806558094308,0.766840098671776,305,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00853526859381084,0.768062989743356,683,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0103228538360835,0.769454044980588,713,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0123878337920427,0.769491473404368,435,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0113061630238468,0.769673032352855,207,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0129034761421845,0.770315573660512,65,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0161914837352825,0.771553264663565,38,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0102358178892422,0.771758671702113,720,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.012286869472163,0.771833316579136,719,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0101635412057181,0.774608064043048,444,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.013056887504666,0.775310459506112,738,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0122048982717896,0.775390051754833,575,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00905814150066726,0.778375253298077,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00920134352019319,0.778806106765026,749,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0102376871402892,0.781352523599819,260,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0897372278146786,0.781516312283769,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0119205738084833,0.781850167319657,449,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0120589499847149,0.782731177346483,285,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0119204386970541,0.782736487704829,569,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0391042617187274,0.783547582080408,61,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0093514456914662,0.783959545291775,211,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0118274170656922,0.784542405596202,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0106943546272246,0.787148192326944,659,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0094227061287776,0.79086020341262,343,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0214484556909021,0.791907091809525,137,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00949815961911601,0.792984494013155,570,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0210201147922105,0.794965522613202,164,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0160488355681559,0.795887504958418,67,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0145119431267767,0.79636638678278,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0138859508550592,0.797357930860519,11,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0206178129845198,0.798244863325422,172,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0163392815707838,0.799555538593917,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00931005976799385,0.80265731671398,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.010046241327644,0.808863272426388,96,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0112808468920156,0.810400406300456,148,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0102655520835465,0.811965332484103,629,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00744635415844321,0.812056197763672,583,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0139075231088271,0.816211036819002,231,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0101356394463036,0.816933679659968,611,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0105451734996187,0.818416368314631,493,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0076097581260102,0.818442757302401,723,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0090621234274564,0.820288027172692,602,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00689577177707265,0.82365142269557,687,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00948262635577685,0.825481478337113,587,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00947863562958354,0.825644003288653,192,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00806547532927436,0.828558328408582,455,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00905533480876318,0.830348015905802,693,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00734053146205053,0.833228496496007,466,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00925913057128402,0.833418345453171,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00849180009100425,0.833756292711888,618,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00843129602410641,0.835915300823381,138,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00656843630471847,0.838570108529103,328,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00608874572436949,0.842052376036723,649,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00709580786102976,0.843279937273896,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00880917128377446,0.843587433314036,673,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0101341435019854,0.844809678869496,440,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0275582350597789,0.853126822443281,92,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00708983113003305,0.853552019690337,221,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00705698628141555,0.855906993294575,683,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0077204312782746,0.857248741791035,717,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00616608749475115,0.858151275638004,339,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00545745521389897,0.860916127130296,558,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00789260513216756,0.861030170117377,552,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00741242647600959,0.861229248757044,57,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00531035976267083,0.863481216206629,202,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00714355244294746,0.866009251225366,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00579284180291538,0.866726557705801,404,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00726320915744361,0.869723473401334,110,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00658629891226106,0.870575076774594,701,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00488701166025825,0.872007140828111,73,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00565979478659406,0.872044268297445,296,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00905817602067635,0.872087948005701,118,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00652357722349444,0.874052443170194,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00642521093258343,0.878268134093548,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00549659041720973,0.880199426911703,537,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0120343387748393,0.882248588277835,161,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00672361782500905,0.882324198553181,705,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00756682873632896,0.883906357251678,49,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00524467203796298,0.885941834256413,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00639396834692722,0.88651456261125,655,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0046859352948219,0.887006408679737,434,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0076409381285001,0.888461631402364,10,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0105437816766162,0.892745097604722,128,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0068061754226718,0.892941957692914,754,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.010636741972136,0.896671338217002,114,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00541998904537223,0.897391070332495,477,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00541346348404869,0.897512919889947,628,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00460346713933367,0.897835222319582,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00521162034795508,0.899221295898089,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00509964163456366,0.900799781205425,622,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00574795263254773,0.901065202382184,756,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0052052346205001,0.901990883385137,420,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00579549245053407,0.903088130844298,652,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00417079576614103,0.904670099355829,22,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00398706032171064,0.905665155348241,58,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00479672411088841,0.906730336596722,668,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00480185733995978,0.912362385937137,199,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00366619052614416,0.913903351226578,553,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0043397236878941,0.915197969124313,627,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00466948781040644,0.915550104501446,470,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00428627494460216,0.915635371303238,700,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0162499584280203,0.916488455003076,72,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00425076255027679,0.917661084161037,407,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00341633152454407,0.917824396011605,3,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00620149032081167,0.91802236593313,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00450321069891079,0.919733782264506,366,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00460585896815256,0.919808760758272,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0041463529809205,0.919954034665217,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00399389525365774,0.920342690111782,624,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00629423594589706,0.920603556564303,548,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.032485595284958,0.921189397066022,93,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00405227187278557,0.921616557312542,408,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00417727550166376,0.924734449948502,540,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00397857791839996,0.924846964624984,460,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00291255340207566,0.926233759623692,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00356101324236461,0.926726028502516,223,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00351921942727708,0.928135901912991,453,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00375555985397509,0.928495088322413,475,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00498726752813396,0.928581668036319,580,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0156621379105141,0.928768337213329,311,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00320550120335165,0.929477573826849,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00425592656122248,0.930885972628715,46,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00270283775246172,0.93489330794055,301,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00265541831436569,0.937244655866405,365,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00320488512340446,0.938550807443263,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00271554647827116,0.939287734429375,36,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00590056321714274,0.940145274222021,369,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0032560024818895,0.940717182318801,178,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00190840807353872,0.94565713847455,353,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0028650577720788,0.94680344667475,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.003000194395426,0.946967674000023,229,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00297498045011688,0.947350207201451,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00225560487715221,0.947961629124535,59,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00298265391702938,0.948287699873828,495,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00345428246786929,0.948609057124549,234,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00230856240460536,0.948789097283217,722,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00356317420553638,0.949421038037846,255,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00345909762818193,0.950182964844807,606,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00236748802451805,0.951762966991115,4,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00379782531581097,0.951944228226411,665,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0100119317337969,0.952127261611981,419,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00483402848000908,0.955922509074303,641,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00178650864338411,0.958759192530524,397,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00294064203434209,0.959082276446454,399,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00393593858877448,0.96106704337445,658,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0019456444174362,0.961077728322928,631,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00169576511201222,0.961517742686986,521,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0015640600699008,0.962595630780034,584,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00279462816790323,0.963898449408841,54,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00188564822797507,0.96439363607683,698,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00178541339403644,0.966013332066341,361,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00158271730259969,0.966083911976953,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00188495271132271,0.967350820262963,442,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00170251873474464,0.96779841120406,125,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00240365862874108,0.968670166669161,147,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00156884485329182,0.970325539871311,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00183488669289705,0.97122475058857,15,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00129522656461189,0.972197555534296,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00201583820030058,0.972243476505555,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00133790836572551,0.972594455513516,504,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00131072915666015,0.97383675892143,502,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00110012320906833,0.974028226599607,729,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00164340872325321,0.976280995567062,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00169095751128244,0.976919599338168,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00124619163220636,0.977895612773309,376,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00372680428335125,0.979013885097211,188,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00100476357834518,0.981249684604536,127,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00137558747993634,0.981762943381559,367,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000721812544113413,0.981858350857052,251,pan-cancer
