mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,phloretin,AAC,0.0227947025871028,0.514953295101934,557,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0246470838243522,0.517017405641212,110,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0219940300788085,0.518620240659623,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0232396994173828,0.519241094842447,16,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0230984867304704,0.522082027122105,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.023327545589634,0.524300477424137,96,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0228876819341141,0.526108453848377,668,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0201033976889866,0.531952985223104,654,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0219478019901403,0.532238766505609,206,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0222202334150091,0.53428618807021,41,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0220850882804619,0.536382646982805,284,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.026589572328229,0.537079519655041,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0201426848369337,0.543885282855966,272,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0219623216711237,0.545013408438649,408,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0177569450273709,0.548440151883873,699,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0230288014834523,0.549960494649733,752,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0314755122494979,0.550094899311613,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0268003032658347,0.552065080541106,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0184138375706124,0.554988860058114,34,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0256606647340643,0.557526728504262,291,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0298866678221778,0.558280350595673,233,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.171159264259757,0.558510324619327,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0475683948013735,0.563211470405328,108,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0274359323103608,0.566535480034983,349,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0212620930089465,0.566835652349634,645,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0432967769128114,0.568248199462282,144,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0186652017771139,0.568376250890597,562,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0420705496111421,0.573502725583062,459,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0215238597337244,0.574725634068501,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0179083148501773,0.576358509781262,555,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0212435762467311,0.581452726589596,724,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0197956525288844,0.583136326441984,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0198738205228766,0.587582081911214,479,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0399318411973943,0.589448231300993,123,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0654867427591339,0.591073519711707,61,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0195950196124956,0.591549777866272,89,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0188006037196328,0.594069302841085,189,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0247461720192911,0.59533841515026,326,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0201558016908501,0.596807327704171,675,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0204377264365613,0.598178394225429,208,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0161771102670463,0.59962083127967,259,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0282711971513602,0.600296145120508,367,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0372682904348944,0.601597836076877,128,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0203880109915541,0.601769996970904,8,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0271466724168061,0.603412994282377,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0171892536032801,0.605507271013408,274,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0266242540843243,0.607216898928085,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0197199778034265,0.611464946953776,655,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0272633418694848,0.613607507356758,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0186146372112177,0.614493530968273,361,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0174489286502935,0.614737839043414,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0188400010252605,0.617967504732035,594,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0172117631778708,0.618164832783696,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0265804162219819,0.621941368775496,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0173077492641218,0.626848840664731,19,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0241569576359178,0.627464203689881,742,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0168303794666529,0.627584900433402,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0167425131270907,0.63230787545815,307,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0181403309264632,0.633471114559766,528,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0154643453235062,0.640554174185477,163,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0262500724662607,0.641757709403805,316,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.025016916162738,0.643358470358791,571,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0341146889700757,0.643726671417161,164,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0343587011814082,0.644060575441693,161,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0178436033173093,0.644663798239816,20,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0241122181543329,0.645268613542341,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0176185715776538,0.646770948653285,593,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0172078993291379,0.647038447237304,574,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0242626389235684,0.654239463753742,345,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0272058861758531,0.656078133002253,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0242627746682749,0.65608366657656,392,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0153946433556242,0.656525087577493,7,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0196084138314172,0.65694862029309,334,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0208790664242055,0.658578440207976,604,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0164393225737292,0.659604976374612,119,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0149089065919533,0.659711388328496,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0241232938903075,0.660218721213903,606,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0153018311915288,0.661791698312976,252,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0172638171073429,0.664820909811677,136,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0152805496885884,0.667341078564754,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.022328713214737,0.667579660797987,254,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0160649487040934,0.670584882033501,710,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0233815542274196,0.671106171937969,320,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0159203063950998,0.674772060542444,192,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0306654008772126,0.677000752853715,124,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0152091775535197,0.680086376188778,112,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0416227284620448,0.680182790615197,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0186563313256211,0.681278477292187,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.01309259472374,0.68399288240147,565,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0150111142689498,0.684015147962323,472,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.015300205988889,0.686042670803223,559,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.014166156171794,0.68842255096449,693,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0298267580871655,0.689257250004449,83,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0140987829293459,0.691093953801469,547,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0127408810570931,0.694741299066093,152,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0301432848589592,0.69755424332444,132,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0156877916127908,0.698852935217974,681,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0141333356175629,0.701827516744013,674,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0135412728166716,0.703665522394544,372,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0116438904123892,0.705573955975707,411,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0122336373897685,0.711246875215244,25,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0141918786287161,0.712582245287276,575,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0123970897951295,0.712944017887436,504,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0180673218037713,0.714095347968884,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0140834087880232,0.714495302781308,240,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0137744748645951,0.715679406085449,629,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0113824458733548,0.724830845165158,649,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0165408318037175,0.729458377655305,669,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0114177020993069,0.730984445085682,615,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0122884338430679,0.731782944267422,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0125968791562859,0.732067708133497,719,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0375920456507403,0.732864237754544,129,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0182716839603518,0.733177007433626,122,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00934965765151827,0.73971031556462,353,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0184703773633333,0.740867576652677,591,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0146635543136741,0.741866940934455,100,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0186353831947324,0.743367382458602,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0127418831169898,0.746654358913875,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0115318769206952,0.747982881819343,345,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.023664429069907,0.751103363444717,166,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0113545883503251,0.751162789781867,343,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0121026515522981,0.754086938712949,178,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.011207309593956,0.762009621019622,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0112821777084534,0.762068619636753,712,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0148402275691451,0.763805545116096,689,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0141971342305556,0.766324402023985,370,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0115133621834247,0.766969210755448,55,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0163868084448635,0.770294356329802,78,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0119179217322721,0.773580579588318,148,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00932235167006164,0.776520023148961,157,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0109564537094291,0.78253030343095,352,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00930841861272236,0.788050874622916,364,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0103196985221258,0.788199983730105,145,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0147665181986879,0.789013000492127,531,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00965425302246584,0.793517634207015,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0126185356028221,0.797053572333818,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0089969382217097,0.80481437543529,187,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00904583963676414,0.808303757151595,420,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0088253122974492,0.808555179681254,424,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0129849059598669,0.812101727639906,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00884240099838757,0.812544609546185,435,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00825185802365813,0.814771515598524,713,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00875118721983642,0.816246113773206,244,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0121990570888857,0.81629316652381,231,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0123190721450766,0.817172214413955,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00690476180731161,0.82084713205152,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00725414478921921,0.823026207568568,371,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0100649904258809,0.828145320243959,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0106195184077619,0.829464037296277,329,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00822469917325267,0.831426783160988,611,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0102324959139642,0.835816587266812,694,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0157837268313387,0.836307125999364,429,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.006564363320343,0.836865103524016,133,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00751480673253163,0.837114167315212,731,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0074554850101786,0.839185154471318,169,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00632481177462244,0.841460022620845,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00606673076001214,0.844062685942941,190,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00708025588466068,0.845099282022901,715,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0105764310002817,0.845884096681975,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0078001175363807,0.846451858110028,200,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00648435469498474,0.847081128623248,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00744960863825083,0.847535096300196,667,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00610765820177047,0.848076318530525,556,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00575361764756773,0.852052549208425,695,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00945326637247993,0.852390828269272,707,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00617325291540215,0.853036903328651,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00595226756934264,0.858301154685625,650,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00646798641528273,0.859144246223051,460,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0051573167908641,0.85964992687977,683,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00587194733865803,0.860487290112818,613,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00626010521667125,0.861833701393587,480,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0128169310755907,0.863339212781854,295,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0137996197391912,0.864879792597509,471,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00667449928128198,0.865865758485011,154,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00800154925947533,0.867492209071527,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00884225660012161,0.873705379335029,255,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00554201659613047,0.879789713338408,342,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0046326160406089,0.885270688035518,401,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00517954490498506,0.886249441766333,686,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00503574692393805,0.88762653626483,380,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0104268732407327,0.888243735709532,137,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00551692263059441,0.88871043362222,293,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00463210579120692,0.89058382934277,213,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00398441876300176,0.893588694585928,238,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00567992667391942,0.89453291402833,439,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0047651722350245,0.89466387259396,301,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00945919266887108,0.89748566735494,658,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00453763386370272,0.897537075810419,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.010451058639717,0.897822982140881,390,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0046291552018933,0.897853717309925,31,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0040493044466394,0.899043674840926,690,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00586586781178778,0.901831926890775,714,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00408055507037602,0.904846639427836,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00369694170483432,0.908567867245731,753,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00427775168036388,0.909191941170641,193,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0036710752569567,0.911181275874979,209,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00376943472636506,0.915390656212453,659,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00359226400995499,0.918387770452954,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00325760522556696,0.920378404675302,223,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0036901839332572,0.920924508872567,125,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00330650157390215,0.923819461146912,726,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00333742223017602,0.924589943561138,205,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00330193866060619,0.926406092463646,481,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00343724973558184,0.927230376795056,86,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00299448555512533,0.928972720717187,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00485554802357379,0.93204151307345,399,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00371515689179655,0.93645106623513,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00246143379883499,0.937547431825806,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0041733411132946,0.938136908878761,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00247873841916088,0.940240096810709,699,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00287704950543038,0.942009833124309,607,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00240572203124491,0.942359302113724,696,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00234176304301237,0.942601074305133,260,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00250306770927891,0.943579354662161,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00243814512609471,0.943725724942489,502,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00246814659620754,0.945968281137578,537,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00208680198315657,0.947852473775404,251,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00229262867281273,0.952286526052209,116,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00276863533188124,0.954739120884823,176,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00179875624449183,0.955312509031852,317,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00237382257631581,0.959578180630729,40,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00247019446297276,0.964394098184501,600,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00125106552960958,0.968565672967776,33,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00110687990550218,0.972308685585054,155,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00155400777846672,0.972676317787548,692,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00143378430583009,0.976614687959053,21,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.000992060833564566,0.978962646712298,758,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000813802176650601,0.980011257875824,328,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000970641258534784,0.980403364333005,705,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000960381373564569,0.980503760283566,71,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000874452743160125,0.981133763636208,520,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000933577551208058,0.981197948243154,493,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000850371749233451,0.982581732058302,184,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00109156319840476,0.983563419170919,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000683695709167282,0.983786881208548,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00075164165532004,0.984597672218337,531,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00131515931050298,0.985528307904332,305,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000674500839495912,0.985813563535149,107,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000552183929114886,0.987031208855496,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000571517712459406,0.988338860422432,495,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000621723271810133,0.988460166982047,346,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000513687664048271,0.988548285806165,518,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000821918091293498,0.989675000873998,232,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000449919129774312,0.989935511894451,560,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00407276921582108,0.989977391175536,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000350181438258435,0.992048962460078,403,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000229587619136296,0.995031786934734,409,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000222528117541296,0.995175603716692,475,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000191174237927995,0.996110914014199,362,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000185918545848914,0.996743416732741,433,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0001233470475581,0.997314293778183,478,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-5.89335706154401e-05,0.998557348888353,697,pan-cancer
