mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.0208126528014236,0.572112680622915,407,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0220844513463516,0.5728177059049,201,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0311582470839459,0.574164301661248,78,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0817664852782505,0.575554056793752,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0938681441134039,0.57600300101319,61,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0213758689863363,0.576702709307709,647,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0216160268201441,0.578804084717404,587,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0439989871994297,0.57957491714711,144,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0188512938640765,0.582750307495433,316,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0222929717252765,0.583455326691027,639,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0184020252378741,0.585583732845218,615,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0219766763104471,0.585883397150393,227,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0310607522329689,0.586002123563757,248,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0199052039733825,0.587439811938397,660,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0260347976321966,0.587912910364426,564,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0190782066789596,0.589312733832482,195,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0183250444965507,0.589390510050184,274,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.020456980484878,0.590018080761476,193,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0216378881365067,0.590368689111439,158,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0213558105025768,0.590566645291227,637,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0188861653270204,0.593519652535495,416,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.031061030797748,0.595553218726551,143,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0190338758873347,0.597285076921324,386,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0364389820016013,0.599670630809406,369,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0853060601175191,0.599721354557247,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0191378639489278,0.602590034218069,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0178121308800416,0.604006663419737,523,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0193291902591133,0.605516710940954,479,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0252100366037818,0.605522978140841,394,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0205785106387479,0.607139165459187,242,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0203694808326335,0.607665633154431,20,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0204506463240668,0.608255982989037,447,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0186401386281999,0.609898491406065,28,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.01800275612189,0.613254870784946,278,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0180995272235899,0.6137967910015,26,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0182553364193752,0.615816529644527,388,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.024941996735337,0.617197510311675,176,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0194577199273713,0.620121774716067,106,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0172891774404172,0.620767913603127,77,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0180730593126277,0.62151815042945,631,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0181859326002825,0.623174599620404,319,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0185229122680654,0.624022442554495,125,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0259569715536884,0.624918966471382,254,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0180520887981316,0.626566990831308,715,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0188423074612212,0.628162573237737,240,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0147352635288183,0.632083640574912,290,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.018514383370815,0.632230761842158,566,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0188136923453937,0.632291008026152,540,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0254593700150667,0.633536041778731,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0153520990147305,0.636142207947902,87,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0253908216877802,0.638031705654185,399,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0173488814719236,0.641552970310919,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0172110520887882,0.641777669865,497,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0144578645457465,0.641987351752402,649,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0185903325153878,0.646063700914166,136,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.015542067864302,0.646638169934905,58,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0171261276905758,0.649172387107603,169,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0232334483203977,0.654711297376466,88,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0696034548997409,0.656735562472972,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0175996376053865,0.659729374020669,71,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0243179749768087,0.661613502318971,175,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0584149929663883,0.662060755805969,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0143387595508734,0.662377516106385,224,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0166541255493847,0.662933458576063,119,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.015711921120804,0.663279127260632,380,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0152467193177399,0.666764161551195,379,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0158969059866459,0.66850910537722,563,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.013162808705832,0.669894638363529,711,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0701641282909531,0.66994306277484,51,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0138565795625046,0.670159149245503,133,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.015929295838829,0.670608558007529,525,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0298355898820347,0.671580420723006,236,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.015548432046182,0.673114162629914,586,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0159711583233811,0.673422062636606,698,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0211522711679636,0.674116280315108,585,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0157194986323459,0.674520091424075,674,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.032049490531415,0.674818953871541,658,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0132876346892261,0.676476141689884,583,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0157475886047843,0.67736000879433,418,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.01643672509105,0.677849563826562,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0129155969741646,0.678180444701371,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0160161278615467,0.679113986895858,451,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0156228781692883,0.68287081557628,520,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0645908785240247,0.684105208336413,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0154501262943855,0.68825764617459,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0159865594477068,0.688423614389205,406,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.01555140674463,0.689529113303659,528,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0188245728860672,0.690028896634468,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0664013145777197,0.690758500221059,651,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0140949479799509,0.693387027770045,557,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0118261684195757,0.693450977651369,238,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0142019104994849,0.697590541609154,561,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.012674482195887,0.698477905896695,271,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0155643423428029,0.698496442483372,493,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0121643211697428,0.699402439994865,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0131820983802452,0.699843093457876,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0136817459350595,0.7001345255943,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0297150664315555,0.70078984449397,166,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0132292241472291,0.703651160959377,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0147455041474589,0.703743668656604,183,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0583574128125053,0.705751389552767,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0122877802184043,0.711014900149757,371,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0133047397269369,0.712368593795967,713,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0140971817898293,0.713846229711374,710,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0131441239923966,0.714119222032107,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0138428329579165,0.714923428069664,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0135091652450899,0.715142181597341,324,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0115340307473999,0.716727904521031,354,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0117737321536535,0.716933479411466,155,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0471944339927516,0.719484912253904,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0196564704232879,0.720228515283219,121,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0136197251172888,0.721309451327733,52,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0115645546081487,0.721520440508426,402,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0132796668311761,0.723944436912037,448,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0123088109491029,0.725547965881103,91,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0135673609625009,0.725870130814741,457,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0122318232077375,0.727933814658206,397,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0124928715683297,0.729851276244679,51,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.111350037547711,0.730454390750849,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0180705135781818,0.73202321887885,99,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0417002506367895,0.73205779786035,211,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.012122641244862,0.73408161975957,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0122058843777539,0.737269652626772,316,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0135604832641122,0.738969462739146,154,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0155649341308766,0.73915725533471,756,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0133179298379988,0.744222517674756,751,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0112454817179931,0.744964557317439,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0541625915396748,0.745937497054162,32,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0103052102602867,0.748705844467602,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0118845308499638,0.750949851880826,141,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.023235928529851,0.751525254091186,111,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0115192071011137,0.75186117191015,518,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0176231996673796,0.753690439811221,443,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00962801734592175,0.754131348576389,702,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0111550917670097,0.755363163013893,205,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0108206823849577,0.75842076804889,446,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0162891765669965,0.759672378928867,239,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00983451219877162,0.760285013174684,33,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0118642256874828,0.761536041484243,229,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0110459247015301,0.764833316451451,273,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0237455185732385,0.765280440138879,140,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00963476864860515,0.766091280471603,565,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0152259451152668,0.767358298810819,218,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0115592466008367,0.768984604788802,230,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0112773578678532,0.771705681220838,741,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00983319081084737,0.772788625355914,228,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0105679978154411,0.776006196523205,84,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0138615414011489,0.776166861632402,49,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0511057831396295,0.776286132809844,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0107411523595286,0.776421701857933,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0101080555232096,0.777303022227697,514,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.014442719628172,0.781142701175472,606,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0158957172384054,0.782043790809815,548,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0133195065156887,0.78240706658863,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00946321995008268,0.783817930959686,387,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0154647322497953,0.784500839927479,685,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0099321019051411,0.790849659643124,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0094189433566791,0.790960104085365,425,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0200899537134335,0.791055450313174,171,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0119133490580281,0.791218525234224,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0145454106384408,0.791258042334908,105,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0467297985138296,0.793243099733089,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0455325479814053,0.794767143101066,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0417754208186084,0.796954134304799,31,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00879930477932556,0.796957686058757,214,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0102018211201497,0.797173075514234,376,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0101259910852795,0.797303245337203,667,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00979674592290313,0.798747765622526,413,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0118664285676667,0.803671802397903,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0318448433124741,0.805501570459975,730,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00890838921929539,0.805741040831575,283,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0119411304366992,0.806698121730723,302,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0094024041559953,0.808053442806779,428,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00959705769796359,0.808727294452208,347,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.037186422337684,0.809399281222405,76,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0434936892199366,0.809789092002526,79,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0121931104455046,0.810348817628796,38,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00957858439990474,0.810523171966596,552,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0082911079477738,0.813789629107762,502,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0112416962958113,0.816542108092618,554,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0118523999701887,0.816643838020035,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0190286961391762,0.817046057729506,390,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0081928625672526,0.81840852241584,533,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00822315853416576,0.820275804339613,423,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0362631936336429,0.821994814271697,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00863667395526121,0.823186918235757,135,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00878190653240614,0.823328694794271,285,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00798534950286132,0.825604868092811,424,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00738109883287231,0.827783857737896,270,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0115918880176037,0.82825253627741,367,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0351783119086425,0.83103205588197,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0169827443935192,0.831332961780911,134,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00789600234761681,0.834689917820052,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0116286162481858,0.834830905873034,359,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0331969999802391,0.836632481789734,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00838161692676654,0.840009094052701,103,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00696468844397664,0.842188360259986,683,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00680811840212365,0.84438804993577,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00608033812973354,0.845687902745079,437,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00685898734068817,0.847224935744072,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00732807356246079,0.847533862646774,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0198535955885677,0.849738898278423,697,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0328292495123376,0.850986364976182,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00894529530629624,0.853224714138,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00665417930387955,0.857485634806234,409,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00657478503566517,0.862762866557252,60,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00632038569240384,0.864668082976666,648,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00563381083291155,0.87019767538076,445,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0075354665707344,0.87037195978795,413,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0055274346914972,0.878887264156164,598,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00584060578725486,0.880782569498806,2,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00552470963069579,0.881176233866323,668,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00523429898703415,0.881564360510739,404,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00589714126601972,0.882348075884693,208,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0057100998937432,0.884538387875228,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00558620303951991,0.88497602405081,165,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00736320088382667,0.88522668807512,746,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00564052806774433,0.885947504230824,655,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00498452176633536,0.890859902297466,48,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00478936704071782,0.891025869472955,671,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00494575471301668,0.892764745639661,138,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00613916642576896,0.898853495222759,150,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00602038720254341,0.902269005734941,747,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0373296629543192,0.903633474456876,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00403399167819427,0.904662608099397,723,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00649908161643158,0.905933993669551,162,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00411480252454494,0.909454800646581,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00406666598574698,0.909607916878779,663,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.004474842895133,0.910517218077011,470,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00388747879701921,0.910982749595095,619,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00369074924788936,0.915130546849037,542,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00416337665202303,0.915133621867238,724,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0135853022017708,0.916892561502022,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0140763316124599,0.919510990254897,188,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00352487583559612,0.920173991427168,514,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00391606008704323,0.920283232053694,178,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00434231976239539,0.9208241384041,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0052605387342962,0.92176024344161,261,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00374542487016355,0.922038200130767,98,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00355837657234956,0.922352584147156,188,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00342827130660379,0.923020751493276,47,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00368440215365005,0.923067320349639,405,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00340690143084995,0.927817736722383,505,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00338413923947754,0.930574013705419,117,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00338815498730347,0.931201861308348,70,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0025549460530775,0.931214817055327,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00304882424739593,0.931372628300375,385,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00398255588016403,0.931800317900411,461,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00302179276857513,0.931986544367758,462,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00274132333623705,0.934279235302497,432,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00296276143858753,0.936541440262215,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00276260337611508,0.936716084488701,757,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0126002512345611,0.937557411067004,131,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00298756559839963,0.939368877000081,728,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0026762355325998,0.939678605317666,307,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00383452504605178,0.941589923783589,277,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00238362638326161,0.942259037728059,260,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00263116084272804,0.943088686770743,731,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00261926039372487,0.944331471953886,419,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00241667760251659,0.944547675851535,156,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00267216881984615,0.945808584933552,454,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00258696302810387,0.946670967978257,127,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0022026114319692,0.94682343066551,223,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00363503447104769,0.948083577326581,210,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0102148663053226,0.948789926589939,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00248779197812486,0.949413106318231,145,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00221177634174574,0.950920426757052,608,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00298764244074998,0.951193243258621,370,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00207413632645345,0.956328547735346,623,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0018742206547586,0.958530085939524,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00381848981886662,0.960552317902895,295,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00187221101889167,0.960974966829165,420,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00168053364586982,0.963080248039831,372,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00185532462463107,0.963100307756712,442,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00308505122005479,0.967068587089485,305,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00198649878013601,0.968429134416281,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00143648689979567,0.968452348482499,410,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00205829751371525,0.968714219077347,233,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00280136530027485,0.969074188665603,487,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00122257187228541,0.971129672147308,383,pan-cancer
