mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK2126458,AAC,-0.020320145359316,0.522894662791781,332,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0219388873142811,0.524038801718308,237,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0220082885071333,0.52713055642844,283,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0206407326970128,0.527564116281727,337,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0347449602864334,0.52785410908226,38,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0188339568715416,0.530248890990314,695,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0195914260551162,0.530510192151738,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0213672801155602,0.53164631958617,508,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0211072760462072,0.534748005737916,673,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0206328626696294,0.536862186345743,496,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0208815256388508,0.537161055949222,379,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0227642945769725,0.537637969717255,59,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0278548987685192,0.538106724693398,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0195121006134022,0.539053810631408,253,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0208568150413632,0.5391472551767,350,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0350873839165236,0.542378603809356,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0218320981720825,0.550234153860034,488,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.042147985524328,0.553359183277527,68,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0202829549101883,0.554983240492614,296,pan-cancer
mRNA,CTRPv2,968,AAC,0.0387477366157643,0.55715018024144,9,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0319183653622254,0.558934869583653,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0825716145382516,0.559535193163456,656,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0194757195712096,0.565023420337761,397,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0264065918601054,0.565859529889349,356,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0172819674883903,0.571137324612306,238,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0194020086599625,0.571444387177622,278,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0282410446276498,0.571923915207133,733,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0193890866469955,0.572616511582542,521,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0228980412169139,0.574762087496393,293,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0208553028574668,0.575029757504845,408,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0183181680294722,0.579384761724883,314,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0203990151419905,0.581115524960205,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0195796741650164,0.582004240181548,7,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0294321398383376,0.582025047543507,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0185386285190165,0.582318573245623,364,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0211086264997413,0.586310368181122,192,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0286341562190641,0.588249889690434,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0278032450571326,0.589063967377991,461,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0260006955018292,0.590363231259783,291,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0192670843843719,0.592792396312455,505,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0287805753212919,0.593555124725621,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0195962050451338,0.595008834731284,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0183510855542804,0.595939792709761,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0169866494250537,0.596199703097736,57,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0172107698599719,0.597128035305959,670,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0166310399717584,0.598604928268839,194,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0274346696141073,0.599072359087754,88,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0212495350093702,0.599962450566093,738,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0239090692944517,0.602390776297639,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0148843532055513,0.605106715306209,699,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0327947587422575,0.606608744423439,232,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0267583383154936,0.607422439326026,392,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0192425580164958,0.609408533404015,193,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0185987449258157,0.609838521859263,448,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0155895440671021,0.610248202043991,298,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0145896035339785,0.612063720336788,561,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0226926319484733,0.612805061766023,346,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0177494147652852,0.613162928930501,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0252206323872657,0.616585255779691,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0164185494001255,0.616681848928652,661,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0161707836740539,0.617765608213393,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0184596935233815,0.624097774933872,628,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.034054197719212,0.625136965492346,658,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0235652246848733,0.62716269206783,191,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0175515626496142,0.627985403828595,619,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0162656826014915,0.628005458139833,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0260953071288669,0.629634422308404,399,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.020392787995945,0.631881895428404,103,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0249021627354743,0.633880647747957,606,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0185118046985823,0.638404274193247,285,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0241371910518257,0.641147181128668,11,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0315766950547435,0.643759459560322,111,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0329057392952637,0.64386359875412,172,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0174586969021115,0.644248146127536,418,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0179498237085929,0.653118071281523,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0176919087943667,0.653662353099274,95,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.016478193377758,0.659068811567389,300,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0304595362430836,0.660457682584048,143,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0152655885349351,0.665053809621772,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.016456190697242,0.666598248051741,507,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0162369362356423,0.668714085225036,607,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0139083798678785,0.670903411595552,214,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0128090311698012,0.673248338793963,34,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0292813975268786,0.676229719789701,171,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0164753567085719,0.676885970057914,230,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0134746111479434,0.676930514776087,434,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0202785288520295,0.681831188553316,326,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0159174720740571,0.682628329448999,482,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0159202573323988,0.689023588651319,637,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0247112171683889,0.689255634205469,54,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0130755028108143,0.690559748998696,276,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0135027883866926,0.694492301382579,693,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0139177573279635,0.695540949719031,342,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0134998451162059,0.700327644293166,188,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0179944145252001,0.700936673743217,21,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0117736675853274,0.702178114955834,582,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0223029820070671,0.708590122878955,139,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0132580176369447,0.708634926181312,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0129521489556984,0.711364451373639,601,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0137832068312268,0.711764671159811,119,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0168355662236676,0.713306168998512,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0115026973982624,0.713457265678188,82,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0149098567097459,0.714839528380269,447,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0124842666050015,0.715033919569527,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.01242532776289,0.715057848025521,650,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0170139031391568,0.716220560543158,589,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0107176493259844,0.717875706918101,711,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0140543572064724,0.724515238312832,184,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.107618686193773,0.726379403422625,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0213455255474024,0.726961588987677,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0247061886711544,0.729331216916442,166,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0139497954966258,0.73295395045975,200,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00959017103718505,0.735451452727862,683,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00927501049467221,0.745249325171986,555,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0168392901838761,0.747552838251712,259,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0093706610072346,0.754279478177522,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00925393259232692,0.765799698898223,251,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00967209814163086,0.766030248319608,615,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0147711253177335,0.76682642757535,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.012157716163499,0.769849101557976,559,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0162347784728629,0.770208574646527,12,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00948074758925681,0.770745668815655,270,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0114064128124692,0.772470278517146,116,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0105617882399096,0.776792627491782,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0107242873844934,0.780100681822332,57,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00978908965110217,0.780313617829125,686,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.010282468308379,0.781667974381014,153,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00883945643997384,0.782849545409739,25,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00890837878360634,0.783208645850799,335,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00804014034028542,0.786344373205608,391,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00924251945080771,0.787139719152535,720,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00819837925792989,0.788401225159446,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00910758920657841,0.789417707504291,431,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0079419583549861,0.791586297752263,190,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0140227238238324,0.791732268377429,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0129565521496525,0.792749462919525,737,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0094149900825247,0.794058173882509,645,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.008943409556519,0.794404528540446,206,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0180523973561916,0.798088904756482,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00944277465487587,0.798970718908487,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0132155577768266,0.800393263294361,217,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00877995490939569,0.801658654205735,424,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0153849206241219,0.802713807009937,67,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00971882993760732,0.804408353533494,605,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00859676463576528,0.804756530684207,423,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0175310403583301,0.805157517903142,83,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0130391790943269,0.805959428764495,527,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0171553130419433,0.806886707495437,97,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0128555093891045,0.80758919500174,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0171708924434826,0.808001454281646,164,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00820255084447773,0.809468460461392,195,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.01237051591738,0.810364617496634,603,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00809201419882892,0.812780183434231,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0175696578959714,0.813793939341272,308,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00817640066659336,0.814848524524016,44,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00783489093649364,0.819847620153846,66,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00773668250266271,0.820736730332538,425,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00709657782913614,0.822590214122729,328,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0132983718936924,0.822765879736864,210,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00735512922823564,0.823030675021363,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00700653438879955,0.82601790600586,374,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0114616613647552,0.827697409226668,320,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0154376138039495,0.831509259510754,126,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0066552547328094,0.83175830930818,743,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00804615165950038,0.833915873638622,435,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0180671583448535,0.835341449650736,390,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0069934322083709,0.835354421757699,93,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00936269783432076,0.839352824416006,413,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00695890443143906,0.83965884446713,26,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0110690984320134,0.839909572193324,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00681484772389761,0.841502553807146,740,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00654293011949596,0.845552448612834,90,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00712465719317489,0.848769978130397,407,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00734924065234903,0.85099743819141,299,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00665533073012485,0.85352373346235,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00638946425863167,0.855037249735712,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00692904861998423,0.855863981035472,624,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00580773527621724,0.856341543678978,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0061264377612754,0.857931976632779,189,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00944770184765456,0.858619240129162,121,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00640987533666005,0.85863402910408,525,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00640841049544692,0.863644933591832,648,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00909083093229417,0.863868928969267,255,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00588970662280467,0.866802033765289,223,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00676500432584068,0.870557042933936,182,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00574419846773054,0.871361896172975,691,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00481245390872466,0.876652078155248,759,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00703205187558057,0.880946165203577,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00547373991729904,0.881694136442134,706,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00706142660077266,0.886291601191874,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00778952402210065,0.887919604129769,433,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00439227914186457,0.888453621023373,753,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00657533339245496,0.890081594267331,651,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00480243474541608,0.892128813545565,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00506287935492648,0.893107766027958,76,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00517663691330712,0.894890509731723,357,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00440379471374218,0.896946818926411,416,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00383043572606884,0.897453395007542,73,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00472610765669472,0.900588367740756,409,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00397933610177893,0.905384283227347,602,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00399286311701804,0.906274350890657,307,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00603421029890131,0.906393356883957,663,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00388349289980335,0.907700950256293,757,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0040489110630093,0.907799029847631,316,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00399653095733116,0.91002828415094,465,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00438154726397499,0.910394066731898,633,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00410697397303795,0.912085549418243,196,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00572337292944787,0.912102983391735,105,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00372209488795898,0.914897538984279,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00523964378129178,0.922775568096553,29,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00419571623290925,0.92581615142134,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00327692838333496,0.926840080558402,84,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00341671173422452,0.928174392663406,87,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00306874705570065,0.92822901310353,304,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00305933779038202,0.930039222853684,343,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00412212176850213,0.930554822539841,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0031001360855531,0.934173730756981,597,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00265140325991668,0.936646026191378,752,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00262687611733465,0.940974129581461,731,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00538261130610517,0.941012181415134,144,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0052929511411204,0.941041691577133,123,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00239002299353629,0.94248519585776,37,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0021661185564345,0.942870981942796,202,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00371513165876397,0.943001147215741,564,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00223116614722009,0.94641660149917,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00251057486607961,0.950403977863386,452,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00202219760322255,0.950730555982794,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00438901369534122,0.950887229166914,641,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00191573002792885,0.950992108257299,518,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00212870398864977,0.951571248581365,722,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0024023373132083,0.952033558592711,495,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00198093949941823,0.95399757696197,514,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00224537790062745,0.95417044275611,566,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00186404964790013,0.955102450343818,729,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00174431584504599,0.955462382417505,401,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00210474168602871,0.955566308128302,674,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00801614970709958,0.955929585394271,61,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00217589260520888,0.957379782147178,158,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00283774572453238,0.958233369883582,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00149595972413657,0.959935548352942,245,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00181285469275955,0.96111851746235,8,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00137089420971808,0.967869403258611,699,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00138202639934957,0.971127832229011,194,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00117173530419094,0.972221245017722,322,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00107487983790986,0.977612930326804,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000919774852848079,0.982059735908658,639,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000746599972326341,0.982627479062081,533,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000501411565666282,0.986906630741482,592,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.000888814607084825,0.989990719023773,459,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000411524200735848,0.991523364856956,309,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000516911033821163,0.991756975828751,40,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000117731254826011,0.997398887732424,415,pan-cancer
