mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,-0.0281872117773866,0.565080244830362,191,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0218497232130498,0.565169746534521,640,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0197888571895647,0.566836193676847,401,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0469208488138552,0.567868170305352,126,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0959548463459584,0.570533466966032,92,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.018850514041372,0.571211248429421,290,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0210303771833106,0.573177665008347,220,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0205797182102906,0.57584484371937,474,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0213660391008426,0.575901323255839,446,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0214460629831472,0.577344097299377,252,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0234164898343575,0.577368111625486,492,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0305684434555182,0.57834085782948,707,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.020752246177312,0.580131423060246,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0244324990815272,0.580593894342278,94,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0223913252533315,0.582259214220396,712,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0202071239619685,0.582263384748214,412,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0214707905634742,0.582577191299986,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.018714707810056,0.5845496974888,411,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0205389015329845,0.585261444468538,207,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0309604453190233,0.585741871601228,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0228077433228422,0.58660188268433,70,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.103334538466988,0.587530661302275,51,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0218627951310895,0.587658317959444,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0216714646518387,0.58919821499823,408,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.019658642340289,0.589219738298198,63,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0170131022606408,0.589468295511129,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.017984382727058,0.590148567426127,202,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0185739711267897,0.591665669649747,354,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0297130466195911,0.592507288108752,580,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0208741117134969,0.592665566524709,497,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0277134248833309,0.594171944592635,440,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0196580656894763,0.596433346999332,523,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0221514902418717,0.596730052876931,104,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0218158654993772,0.596922098854595,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0210988862284548,0.597063962706441,56,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.018086584732223,0.599315584894947,518,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0216709386042244,0.601849245103806,263,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0212149688774083,0.603111146821578,674,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0213554295874959,0.603754433142823,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0202015382414858,0.607167517041206,727,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0196823750986435,0.607365700062779,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.020369719499784,0.608876175516844,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0212540782310375,0.609957570674477,125,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0182533329468137,0.610781151861552,260,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0247431633665023,0.611271964740802,589,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0222789253561546,0.612598538003322,705,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0179976924986096,0.614174388950629,696,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0216368760230434,0.616824539908252,242,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0382466812620306,0.617340293871653,128,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0216146463696307,0.617525799273196,158,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0206907722799111,0.617755759359487,17,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.021275345670374,0.61801876336302,181,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0196668501561359,0.618996279252974,138,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0943558160098338,0.625300138735357,651,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0191979306252495,0.626431162329025,560,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0166850875144969,0.630084075037719,753,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0383946480742956,0.630195623123529,658,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0162647517454463,0.632492175931586,707,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0195692112384419,0.638644327824935,426,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0200510109333817,0.63990100085059,540,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0193506406417051,0.642262330826226,192,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0185581766944414,0.644667633015741,624,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0801559939162563,0.649228826699183,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0190831584429657,0.64953285923209,759,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0707338018084847,0.652734035432401,61,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0227160639917727,0.65344365366906,348,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.017363041493418,0.655686292944539,701,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0159800454043275,0.658020156181461,226,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0186339666430533,0.65979677218437,199,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0161222783934862,0.663022220306164,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0151271953388486,0.666254036221,690,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0173510148378622,0.669360083056555,351,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.013971290888747,0.670063908323304,245,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0176130682949889,0.67057475228004,405,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0584027939514919,0.673029417426205,101,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0186649002347149,0.673242648097861,442,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.014727105736484,0.67335970067453,33,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0144967740659319,0.675228908614699,743,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0255988402835834,0.677709861075933,685,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0155004232619739,0.680858620730004,683,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0130587814189187,0.681615267873475,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0145199656729301,0.681887274643154,155,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0250550547024146,0.68289257902715,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0168908815742581,0.68451270445773,413,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0174663247515568,0.685075989896076,655,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0147274508077563,0.687085022197343,163,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.015134341637764,0.688954369514206,514,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0132215742075055,0.690979250660072,339,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.015743009460931,0.691421221762117,28,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0216230171223953,0.693850535850169,554,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0127051412574976,0.695004772451444,577,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0128479713417384,0.695016615799683,711,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0159960739863064,0.696156941584819,595,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0157310846203775,0.697996163792091,620,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0168279580108784,0.698311332381726,638,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0147339856693326,0.699296752770385,502,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0142412025041141,0.699478408768294,58,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0149626056661934,0.699915313139665,386,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0158828217867671,0.700007244536886,623,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0300174054766393,0.70039636798032,171,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0163472770244456,0.703461749909628,611,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0147402360170302,0.704140514912392,731,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0155238815374111,0.704565807114267,475,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0127942517397001,0.705794484624456,437,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0233058782926678,0.706868627605446,548,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0144597714989485,0.707137389525882,343,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0716067647025979,0.707467797718695,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0234952349952601,0.708416950471126,375,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0542204589502864,0.711317177941237,74,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0151356303269747,0.711796513690559,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0127204872083379,0.711898175429755,317,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0292168193470321,0.712742998873913,166,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0194672505160043,0.71507701098847,40,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.014881061519713,0.715629258745982,112,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0110076980832309,0.716127400267505,353,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0152455299753516,0.716751105874752,528,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0151492564850155,0.717980981595859,675,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0191115085274094,0.718304096712985,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0152842304206202,0.718683172382615,84,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0129748680563881,0.720299525945393,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0132635922023986,0.720410640719966,757,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0130071243559917,0.722642733727603,666,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0120435819277159,0.72746394400546,402,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0205060824951298,0.728155207459384,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0114888260204011,0.732072596044067,34,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.013714576571095,0.733125637902617,479,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0117282190721418,0.733602212286333,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.015007584207396,0.735565308176789,681,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0204773066089489,0.737192301361785,67,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0125701271146183,0.737449140472254,221,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0140802284056403,0.740984323130352,289,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0175453793572114,0.743294479637486,150,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.010866851725314,0.747221744005779,273,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0164094130663,0.747352642752122,413,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.012342302400912,0.747402855415729,7,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0126017650707355,0.748313890748828,659,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0140445291509576,0.749011624934875,751,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0135351820845675,0.752148214250942,24,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0193712376555517,0.754348659339702,665,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0121822809595953,0.754439753029118,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0116441470993613,0.75446112444066,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0129610403890473,0.75593887111604,482,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0109102714528993,0.756311094903672,133,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0116366423290354,0.759895697813918,514,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0127211297624646,0.762079762245969,732,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0121349121311864,0.763869402522672,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.012242766677863,0.764037675430543,472,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0114143467896935,0.764702195063013,726,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0125417894967817,0.766167756818062,183,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00929487125384418,0.771390709532583,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0106919371009094,0.771506609492486,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0116233884273717,0.771929608899669,96,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0101619794499029,0.772104086849778,25,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0112744251092735,0.772448436780878,700,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0149204154073764,0.772739599464296,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0105508224113173,0.774225251328098,248,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0102392168553985,0.775130859953458,723,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0176305200410816,0.775551579494383,45,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0100931854596475,0.776438643746269,654,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0110348365613114,0.778703510851088,631,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0108721108915886,0.779344139821879,632,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0120043888470362,0.779611572745691,531,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.010354578517581,0.779952492654178,213,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0113049660266695,0.786446913212232,98,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00969524008481308,0.786974589456602,565,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0105620888937514,0.787393929934873,324,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0099679577827924,0.787995584356753,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00976818535144446,0.789197580037583,744,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0132596306611182,0.790600354699945,684,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0112632164567156,0.795162524425943,572,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0120523004452742,0.796836229780172,46,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00859653276173648,0.798077407097896,592,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00922769481917641,0.799744065634658,247,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0109872018030261,0.800330208966979,637,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0107018632322563,0.800377766029347,653,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0147095287921949,0.802646921049327,571,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00927458578119585,0.803274155688203,550,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0132551225435776,0.804213715199723,689,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0436473595931849,0.8063948925259,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00891301637824578,0.808148387396674,650,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00932035286750746,0.809313389741608,188,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0118795856344605,0.810368391746533,15,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0089967404148948,0.81317116963339,444,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0363254283822863,0.814692665227919,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0101595933120592,0.817958810476137,200,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00839239668128966,0.82386014242749,740,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00967062907320283,0.825658592386253,102,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.012194358290353,0.828263360195064,255,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0137428950352246,0.829189407171064,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00888602338235314,0.8326791191078,165,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0320219348524455,0.833471377399894,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00833783290469363,0.835482817012367,153,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00912834487051628,0.83640483556431,362,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00792073325260965,0.837206789099439,722,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00693359399889369,0.838046761234721,583,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.028142768258761,0.841982406920861,211,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00826346564624736,0.842404673771106,86,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00719404879927526,0.843255673765649,272,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00849046725086699,0.843300492024124,285,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00807618873628259,0.844393790419581,119,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00824138708624169,0.844759989764061,451,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00612833942872446,0.845019514511526,683,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00831997465572539,0.845394436591385,667,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00824918043348137,0.845761560911774,741,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0167776199325546,0.848651171470736,390,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00840694442367141,0.848738002502434,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00768114723214803,0.852208626579405,698,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00743717995129785,0.858209491380734,127,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00612888528923451,0.859633148061848,82,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00653645792773073,0.859913220046848,77,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00706810202019708,0.865042797802725,710,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00974907453189449,0.865370848671316,399,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00714985817496202,0.865564045350367,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0128161448906405,0.865896209130228,111,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00638443795642328,0.867694891766763,512,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00672986173617878,0.871076005403837,244,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0213726413423642,0.871402616836058,529,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00681508087815311,0.873148709931666,724,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00845867591137229,0.873247037879469,742,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00523277621847273,0.873789488649382,736,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00936596076480387,0.87515361007997,359,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0056402986229032,0.878349907826413,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00543549923608877,0.887775243838298,344,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00520144746020527,0.890421017130994,533,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00791414150078675,0.895256194137269,599,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00544170418524078,0.895269643080851,18,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00498265796519287,0.895355209581233,66,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00519029373779533,0.902832537670873,673,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00428487298615131,0.903965197036821,749,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00462355732283102,0.905133936806832,537,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00464042198212259,0.90651530805999,627,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0197935797793717,0.906960978303944,255,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00498709642613306,0.907056032288239,20,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0190821626313314,0.908546697244604,273,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0353000510009436,0.908852781918035,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00908970547410588,0.909737989117685,161,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00482931150732916,0.910287595601134,222,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00631869108699535,0.910543098347391,233,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00470601177180147,0.912634705030109,50,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00449217388590546,0.913847067967233,607,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00399884610831608,0.915611230355599,205,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00386564230201259,0.920263857083735,381,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00395696825035071,0.921163101621319,478,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00407612467850711,0.921483262400317,336,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00414791863700329,0.921503909427535,110,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00395105019400088,0.923607679572753,281,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00362171283061046,0.924278751330023,385,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00372022672613268,0.925203865385848,525,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00334969470303401,0.925484156780758,535,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00662356841722127,0.925809264102067,369,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00333002198140245,0.927812942790729,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00341692825067429,0.927953007700362,476,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00525485586323066,0.930760986256686,443,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00352793462208125,0.932735392588072,107,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00324677928577047,0.93309637519722,621,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00338855566794963,0.935473475687326,357,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00303538809804257,0.938231449523743,180,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00317203246520146,0.939666849594649,633,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00315578074559051,0.941441178431006,347,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00257364696184342,0.942893345982719,152,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0138534885779085,0.942949722633349,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00403383383052628,0.945316716435257,121,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00359217835419567,0.946227699164847,714,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00238166106711046,0.946242545687995,27,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00371994904232567,0.946971310762266,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0028067297845601,0.947116530272106,575,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00265721258083997,0.947643373259577,407,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00847598683939521,0.954825670293163,131,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.010196071902079,0.961166016967132,79,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00182666890950518,0.961541967348144,745,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00180202880682456,0.961546003281018,673,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00363197386320623,0.966449879384627,308,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00153814970494601,0.966909608730048,400,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0024011375418409,0.967316137634994,105,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00186067945818116,0.9676754431065,148,pan-cancer
