mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TGX221,AAC,0.029362963634837,0.611521244996362,684,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0330066531744086,0.613600339545597,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0191474155433714,0.615424785895233,180,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0174958046144443,0.617921992200194,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.020475663195625,0.617960270810674,70,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0204653944379035,0.620236441463893,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0233104153946898,0.621690581921223,334,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.020237930916421,0.623078928825093,686,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0210120687344105,0.623846532374964,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.019608665201384,0.628619852887264,710,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0185024911043748,0.632955954869017,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0284193169666024,0.633679285822849,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0204226941274589,0.637561744495177,758,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0198077706980523,0.638115778288507,154,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.018971749294936,0.64109033288744,107,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0189442685014809,0.645276299456724,285,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0263053735974554,0.645707915338637,571,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0375050221776924,0.64598632126309,487,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0240007093497363,0.646929228205811,689,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0286346540454304,0.647777344036538,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0161825404341961,0.649940905339191,707,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0139143861151617,0.651160445841578,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0199561598995735,0.654474997345873,148,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0274624741689489,0.657720488882998,548,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0179086275580516,0.657760980992332,98,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0156880468047625,0.658435894049663,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0143897826697427,0.659205543762004,290,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0238045750911976,0.659682163603804,717,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0154614493785948,0.659696636160198,687,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0238682194690598,0.661621865611078,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0173272119764332,0.663005670640871,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0136957518556904,0.666056541953212,353,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0159781601987663,0.666094103846988,340,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0174842912242622,0.666310503095104,173,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0167460610521552,0.667847308878026,297,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0148198025591671,0.668620302708665,266,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0174375068035533,0.668792213595684,559,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0147008162616532,0.67274637750179,338,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.016628408330719,0.673570032628484,490,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0143336233617558,0.675129392875625,690,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0164304400044165,0.677954927174595,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0350629810135295,0.678485365675653,160,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0161946180623268,0.680542448781246,478,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0171005128246015,0.680744726542272,447,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0169312046664614,0.681162499532037,288,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0160307716723461,0.683674568648563,525,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0140884330907046,0.68426688413584,649,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.016656032920681,0.685501009534721,598,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.016672430431045,0.68917942688951,208,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.016823972387387,0.689570893586669,485,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0163010211650696,0.689705025414767,675,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0203163129667993,0.6902122791241,714,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0150287291482218,0.690824266167044,441,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0146940576263914,0.690993842929467,446,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0156820604942677,0.692408118175914,477,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0163896123744996,0.692445396008047,366,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0161720981566387,0.693867363029836,728,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0131368374912418,0.694242236794862,721,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0156293680953086,0.698189978261596,713,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0160626689157448,0.700532688195546,470,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0159649716316626,0.701727031988183,497,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0160866418326011,0.703183053470328,71,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0156508390681552,0.706285079536951,79,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0150684544828726,0.708164319403103,427,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0154819582944854,0.71033910221559,181,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0149020995162552,0.714012968037518,547,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0130707136768171,0.714259156499002,383,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0166041223595216,0.718180533130972,346,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0150896579276524,0.720398079332805,639,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0135912534432663,0.720504914768206,276,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0133840241638172,0.721470345064428,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0148206377668532,0.724722572100006,113,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0127314627221972,0.724861842339141,401,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0138110207203627,0.726135498267855,475,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0142701791657,0.729528020850493,145,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.012517596673556,0.7315623482547,4,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0125061392549005,0.731919071376719,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0143225438272745,0.731997403370507,552,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0271883360222977,0.732468115013554,588,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0121118219597797,0.735165223240169,613,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.013227831434303,0.737258244192595,431,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0124562821168574,0.739159519351155,755,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0125152893155205,0.740050307450035,335,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.012023082652974,0.742495126145382,328,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0125128478812131,0.743425096002453,270,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0150735008409781,0.743587022116282,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0138320653997446,0.744967102261422,158,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0210945860962272,0.745605591882661,730,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0131403887705702,0.7490590648977,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0206747781415879,0.749203722005302,606,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0112908773426159,0.749274428477534,558,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0130177653791532,0.750816406547511,388,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0121048034653954,0.755016839718741,757,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0266136245304103,0.755372862964552,166,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0129566556551051,0.757751495678135,406,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0121170427227784,0.763439918447886,57,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0123191800795288,0.764330263206846,201,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0115785812160931,0.764761266248405,365,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0148475572532217,0.767236445928284,12,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0249608226261149,0.768004767776021,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0116239212615832,0.768775648919826,466,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0109264448298015,0.770132734963226,344,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0105442324309115,0.771326983190428,82,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0112861190928816,0.771461971938629,563,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0119580210602988,0.771983779005938,347,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0117781737076323,0.773140276167812,601,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0101185256137999,0.773482441055819,432,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0103589624164833,0.773836184024259,518,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0114475236966696,0.773918675895781,17,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0183400615546,0.774742263385453,10,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0113777472104398,0.77522899601312,307,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0097312861568744,0.778374718128973,398,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0116096826806994,0.778994920806876,445,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0114910225858525,0.781497338892472,289,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0104707524371289,0.781567476264263,249,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0109179646328441,0.782696289952529,472,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0112455806024767,0.784257649583374,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00958676834322658,0.785515900133249,458,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0225891649043005,0.789400453442657,123,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0131478684479957,0.789858805688079,461,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0105185150327531,0.796421826021651,117,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00991142311460385,0.797608714920696,481,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0104984032373028,0.79939729634765,540,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0096500750802986,0.804561374583847,396,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00974147337744019,0.80474213393731,112,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0214384919209795,0.805923471965363,140,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00872513662593873,0.806448838757326,582,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00944699628579415,0.807001635838146,16,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00980402073507183,0.807760162407726,52,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0135558406354959,0.807823642837393,742,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00987234076737775,0.808040166191439,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0085665475009802,0.808167888191219,209,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00904537204004425,0.808640858490875,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0203816288394232,0.810249260335569,137,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00980362925402982,0.812159532072411,381,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0116413911725592,0.813139254230958,544,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00843366599370119,0.817420423070373,194,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0140080099934538,0.818327814906673,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0087919790467162,0.818411924604257,615,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0124684607925401,0.818926406455139,118,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0189651364011195,0.824294521963195,641,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0182027823759853,0.826729620763775,390,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.011044775736574,0.826918521780966,604,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.013408295106005,0.827067446111369,204,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00864872794491016,0.828811594209252,647,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0112130922793221,0.829173349542536,176,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00821795926466535,0.830426193245975,666,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0180608872941131,0.831278062218455,161,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00858613263308113,0.831836798931371,428,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0085161530583212,0.833302550019734,587,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00968963253208953,0.837073040659579,15,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0159544986603561,0.837638450961534,236,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00694165568998645,0.839644923856403,391,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0090516067889217,0.840812364408319,439,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0072049964976487,0.844751452054368,253,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0119128990476353,0.84691560548344,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.011457422051654,0.847016111934429,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0076589910416232,0.847137555585278,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0138021000965668,0.84738178784567,440,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00739743220398418,0.847490256026002,727,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00761334703397437,0.850436980278152,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00791725768517186,0.850788811760335,452,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0119810528429408,0.850893137084978,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00764073604785548,0.851201092806623,357,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00689445511828226,0.859394001812675,319,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0069391275061339,0.868754759468772,342,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00570919353849781,0.869499143430437,190,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00583378493866976,0.870726927492047,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00601393033658277,0.872859580099662,386,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00758187121348841,0.874638387228963,737,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00604367498698357,0.874938296306494,499,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00613746372674723,0.879310907750247,336,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00607379465109707,0.881474484123455,449,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00944955391539888,0.882805864153198,392,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00688892148866147,0.883190915386722,589,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00518337578186599,0.88605735707224,542,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00519228176073101,0.888123930620822,421,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00505074087230465,0.888931785564524,317,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00544262167527792,0.892491460405287,193,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00876119640743067,0.89291237714274,580,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00502538149373287,0.894292234948243,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00557459868761971,0.894962522328636,525,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00710177554983024,0.895181700478943,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0105034117295432,0.897733804314322,128,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00492768598173259,0.898165667897094,28,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00532659049851421,0.898875868450098,377,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00520146591540322,0.899265416769849,50,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00684194782961891,0.901415903044596,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00476100940478879,0.904749438988616,712,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00473929088998771,0.906293856436903,405,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00500193256661522,0.908527405133582,115,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00419372436823879,0.909583021931482,467,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00431914263974217,0.910196687331586,203,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00461957690645582,0.91050792487431,549,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0047877388231563,0.915052845450404,46,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00401060267119303,0.915358023130882,279,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00515611690169053,0.918674899175066,302,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0114736863979009,0.92089441082646,129,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00399876042325885,0.921219679209173,321,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00402137412629077,0.921445895956692,192,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00387919714800556,0.92194758553286,403,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00390564926240691,0.925359220799672,20,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00786823962075413,0.925902520360319,124,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00369096496373571,0.928395480184716,732,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.003553442688659,0.93217011335678,159,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00340837345528194,0.934040807102932,722,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00315808432873532,0.935432651480232,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00475912515485867,0.936905476556954,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00276155313989638,0.9389088792295,473,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00301324582918331,0.941756788546184,146,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00716246649297828,0.95042485567208,185,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00241140637696124,0.950640522799545,715,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00325716971315958,0.951541800495773,349,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00215427951790853,0.954934717019895,561,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00505905433065296,0.955329058239749,308,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00210517843842228,0.956627702684435,602,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00208763022324719,0.959722066731801,632,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00269629932835637,0.966597327955042,74,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00147899153020546,0.968833773636718,584,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00158463203991577,0.969577107643062,586,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00146659007103908,0.96970491329177,662,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0012002136612335,0.970770815952344,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00137101982127785,0.971023072333073,345,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00146035426103215,0.971110141047135,521,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00312595835599016,0.97164526382464,134,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00119628671480918,0.97198283575876,530,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00188573257849707,0.972828270852283,231,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00121890843593297,0.973568801719115,332,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0011816265015785,0.976693484404563,395,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00115184996737016,0.977452795008892,104,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00113653905937908,0.977995435733887,389,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000893335846885185,0.980795116893307,640,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00114991815777637,0.981698995733963,326,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000819909606018543,0.9830976240821,480,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000614567403386249,0.985808016920822,654,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00108604162458924,0.986178130870366,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000606039110509526,0.98648497369128,569,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000527958930965044,0.987539390179178,354,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000906767748313363,0.987989717702954,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000939781309953129,0.991135929482027,164,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00039661723678359,0.991624231167586,337,pan-cancer
mRNA,CTRPv2,968,AAC,0.000765515141603264,0.992357908663296,9,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000330117425185869,0.992674139439984,556,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000283906698383043,0.993768747867965,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000232276668143013,0.994859030666685,523,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000343953350802379,0.995435260880509,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,-3.98501784873503e-05,0.999233308178176,280,pan-cancer
