mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.0270771779244952,0.52475254066974,637,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0230407910523618,0.526194480085082,403,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.023644250203966,0.528899538014201,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.025538280714977,0.52977542365505,299,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0370190813957048,0.530293021258621,277,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.101139582462388,0.53230034083889,76,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0219606351065263,0.532565016978057,211,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0231016938692297,0.534444211380122,598,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0248936170215909,0.535132735782908,479,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.020893810842703,0.537174565393414,374,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0246659634574159,0.537943748949051,351,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.260877526083101,0.541556023411899,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0255481355849608,0.543349215013586,457,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0220861922562313,0.54649271455848,237,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0233751599388328,0.546631733365533,465,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0258698767077801,0.547952430953002,184,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0971576722877398,0.550865603473609,630,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0251864998949131,0.555116110424091,447,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0511528144498642,0.555723137543368,144,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0296850946805136,0.555984386123166,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0229546062535254,0.556102773315105,758,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0220853572780798,0.558314300851126,731,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0266703701106113,0.558687319274389,109,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0227939085647796,0.558784573339434,284,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0218025645432515,0.559330637319876,388,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0255880900286298,0.559671317848782,705,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.048989374662071,0.56022705530597,171,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0335787149021719,0.561013911880261,10,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0460412577281226,0.561742477514336,588,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0231177714114222,0.563192393020122,620,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0486706960959874,0.565711556353687,160,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0240883747360643,0.565785577497633,80,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0246605027070004,0.566859883522949,20,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0189539686391294,0.568369280457585,317,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0278957119082565,0.569634100894019,747,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0720573713264974,0.570132410282509,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0348822560898105,0.570977521922105,121,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0268012347177825,0.571625581785771,334,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0197358005286626,0.57252873463546,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0205223060025123,0.572532290417128,275,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0229299475951143,0.57276632630255,60,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0473993596186544,0.57382750564618,123,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0229702110757995,0.578499429741176,127,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0278740876725174,0.580095458657727,40,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0204636637077879,0.582232342790384,207,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0287863106929045,0.583513134399491,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0178639441093908,0.583600415124779,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0233529332014346,0.583845456533936,655,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0227575043784388,0.58605840057461,672,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0188777567713115,0.586646928017015,615,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0201339617476686,0.588771697517882,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0193495360477087,0.589638675151883,59,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0223580401240918,0.594108752231755,199,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0218724472172786,0.594116689023484,574,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0185194376009847,0.594370632967926,584,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0345980831832913,0.59465792945088,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0192163797139525,0.59629136335669,416,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0903309663315148,0.597785581530181,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0273021110975826,0.598838669249698,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0606954363908222,0.599755795394657,101,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0187705940459825,0.601282398598461,303,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0444317813146774,0.601404453370481,166,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0944806943338811,0.605004078663412,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0188404425725197,0.60500678348642,425,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0885656464255077,0.607367173330892,419,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0161240723736153,0.607681386439083,39,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0205647880958219,0.607938606593977,89,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0162742270725042,0.610227036969151,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0193142680550589,0.610423256433764,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0177269757501295,0.614403149124133,365,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0164989631725726,0.616933651181869,556,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0179195665078257,0.617125133435837,63,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0270017612864987,0.621409162058738,417,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0427147620006882,0.622558434243134,126,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0299819144400764,0.623454816748625,97,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0250871081848443,0.623857043435395,12,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0200532971674089,0.629464932919494,759,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.019554607826908,0.629744163592395,674,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0209248078303409,0.629950650397203,573,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0204170704869179,0.630221891356674,366,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0170183675320089,0.632829095523423,757,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0739983916068004,0.638702318565083,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0268069573234201,0.639560496825435,218,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0193933669649989,0.643248337149618,464,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0192437653056009,0.643613681187044,449,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0172339831010288,0.650084001256039,409,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0545863988479992,0.650189399967985,656,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0196211871143719,0.651569065758899,227,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.015143145025447,0.653560052395958,437,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0174680226440343,0.653651881325047,538,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0239444058805169,0.65497652037517,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0254645265598135,0.657074068525988,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0163111233765035,0.658267438098221,4,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0363350263246213,0.667154164899938,161,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0179076064532546,0.668986058759373,593,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0195643590594659,0.67059860807681,590,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.015654718985925,0.670672153105665,19,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0774961183860433,0.670992183726327,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0127144984221596,0.673345268463261,683,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0177883652398964,0.673952509716804,376,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0176003948312045,0.674148726318748,605,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0173379478252231,0.678055379506148,117,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0171189020724826,0.678149521289129,413,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.017196098494082,0.679736351576902,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0281623630077891,0.680557373070109,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0265027927965147,0.682472257081542,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0135401936861773,0.683535199659437,401,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0170341683279537,0.68430388462657,2,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0166346971670013,0.685582816242027,18,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0172313922872462,0.686515761278985,347,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0153437215306343,0.687519283102936,72,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0647893965269266,0.68887106722926,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0195847777225999,0.68967184806499,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0249800092669193,0.6952757311494,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0162675962457058,0.69541682091954,629,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0188478716482799,0.696010676029247,349,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0329626085745572,0.696432043476395,295,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0226921569399856,0.696777850614561,580,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0678749185618673,0.699788167235402,32,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0155225440298164,0.699927777542742,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.014427874474689,0.700757079904701,683,pan-cancer
mRNA,CTRPv2,968,AAC,0.0304887937934539,0.701675632456013,9,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0151075793642513,0.702701274314913,625,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0707625752572114,0.703911093974618,603,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0166637354251374,0.710167711977561,442,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0115742473824307,0.7107380875977,494,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0129714394693173,0.712582763631336,729,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0175014118011843,0.712831675372197,589,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0632049446518072,0.716656179325638,283,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.015027868038844,0.717250810960776,587,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0209692991241126,0.717283352886442,217,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0144774149975573,0.722015943160127,194,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0321410874921889,0.72336468450391,471,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0308728186973734,0.724586743202226,132,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0615930356953553,0.725801799574368,592,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0124957286943954,0.727619275163089,364,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0133445294976317,0.72776620808776,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0121146978540778,0.728300391480885,382,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0117250662819315,0.728673414425387,332,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.021491668205794,0.729642187576933,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0185312326499129,0.729669571244168,754,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0130738328828848,0.73123737784007,385,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0142492529886482,0.733947367658762,732,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0138352066887853,0.734603794368716,693,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0142876919600192,0.734914317880559,724,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0621228523656403,0.736070982062756,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0598212061000153,0.737963821596544,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0121706733919915,0.738819548131328,608,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0529917794779684,0.741093778826904,72,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0142055615516706,0.742371397263933,113,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0112037746999448,0.744956731329227,696,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0188287963547949,0.748786828863555,255,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0292323108687071,0.74985845718165,390,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0120381753319491,0.751258181501127,497,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0123777945860592,0.752140874635279,561,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0112825687691842,0.75361030137133,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0117498784367007,0.754147444291301,722,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0124353802952925,0.754444083314954,624,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0129076373175378,0.755616104447758,710,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0469778824445212,0.755643964541552,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0104509070973793,0.757216726120058,411,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0179877729668088,0.75773014854341,210,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0127903281423763,0.75888058499442,451,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0119474764332233,0.76079965387131,662,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0118644606273363,0.761872964109337,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0124892586059617,0.762209620623403,492,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.010800076648997,0.762381145592883,77,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0118804497397995,0.762605976115668,727,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0116610350736872,0.766327014015614,669,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.016922779467781,0.769341278765064,392,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0118560691114143,0.771610930563841,623,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.010704853166235,0.775778685903303,381,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.011226998552293,0.776870334813964,622,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.011855869496991,0.777368145927652,50,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00926698230936886,0.778438063032119,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0160051326970271,0.780301830596794,345,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0110243005642301,0.783958394910196,520,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0465760754892095,0.79122022709598,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0239261204322756,0.79386528489929,108,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0170935478247947,0.797400271837319,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00901817950727516,0.798362360815336,553,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0103278308359198,0.799820401444153,53,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00917052226678692,0.799913005531972,225,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0356013400899027,0.80056013994605,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0204906854934639,0.801460510076527,128,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0106670895915429,0.804641096673693,102,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0146252650988046,0.804806627846366,204,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00937884704136808,0.806335027114369,755,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00897734923724242,0.809200865187591,156,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00766104106647212,0.810311981712866,695,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00865805914782252,0.810796421839563,673,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00985787051680501,0.81248279314465,192,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.014440021920809,0.816477043091208,359,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.041422905327181,0.820129202384483,717,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0193435756673932,0.825760975219353,140,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00671806541590061,0.83115090601899,438,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00733478371712435,0.83355568113244,276,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0313469169440956,0.838883174831631,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0072157138936431,0.84042734112586,246,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0100665678720614,0.840469828848454,527,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0107321489685006,0.841855980662429,717,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00842995882009531,0.842266040204968,130,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00833638410422716,0.842559789031731,65,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.011464705472664,0.842832290292989,88,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00666124671202672,0.851426081603838,602,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00812226564334201,0.852640181335047,751,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00700372604798876,0.856177074570138,249,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00788338907540399,0.856854369590005,182,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00737318292783624,0.859145663587279,165,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0301552843794869,0.860175673505397,536,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00645818750711982,0.86030823407284,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00751420947681786,0.861133996314212,242,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0100211767713952,0.861359626125045,11,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00599753884384104,0.861897966703143,723,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0299854099314757,0.862876764300412,51,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00667025755918789,0.863954899561495,441,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00874985780495882,0.864456375497042,394,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0114877728173836,0.864872831922119,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00683558354919762,0.865033183530562,96,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0283589033878029,0.865481302236557,314,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0065496878566202,0.868068643097193,16,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00704924430493966,0.871844076147984,200,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00697386648865455,0.873146631748613,639,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00633638767824491,0.873812677726549,456,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00665838463760576,0.874987909588338,454,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00567319462465946,0.87558257143382,304,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0267871938338336,0.87903577342219,77,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00651546885009967,0.879815367726561,638,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00599127620118726,0.880357389799079,424,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00898655910047076,0.880911041119153,168,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0125981676929209,0.881154842997882,124,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00564085251729789,0.881546426324146,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0123952030816237,0.884241702313406,83,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00800173914490041,0.884525521064372,440,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00608946976000467,0.884726172533998,728,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00514509529279849,0.885691495927267,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0258022081442195,0.886922105930256,311,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00553802892768456,0.891136085449455,434,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0228628370821276,0.89369760765602,31,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00531501128966625,0.896270534564329,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00475615471624652,0.896802701395134,521,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00455380548641799,0.90108551020634,514,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00502228116600917,0.902781532107303,712,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00677719982554328,0.907577155188458,463,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00427006492207758,0.910022452284405,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00438133918889651,0.912060689730323,460,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00508065749251653,0.91434184444148,291,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0161414674873893,0.916528605240029,255,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0041229373850857,0.91837408750119,396,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00414529584166665,0.918396350968258,418,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00320657900366332,0.919241287740497,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00422975592895404,0.920517676506081,79,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00562831297094297,0.923363672984047,685,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00587537176215902,0.933407882186129,232,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00344523068869815,0.936573023162875,377,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00443344482109428,0.937882010736299,735,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00658324002512688,0.938637602231245,641,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00449671754449461,0.939508341595713,548,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00315840582252285,0.941484558571359,495,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00562310129101786,0.942095639183139,142,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0042828562623487,0.942271613589833,665,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00221079654426676,0.944286419567823,245,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00279566794004052,0.945216204510616,17,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00286525652535451,0.946287092002288,673,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00381524696085142,0.947403666150888,54,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00277886507158432,0.947941288053935,289,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00345425925763005,0.948123197378336,38,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00467634855992994,0.94816846033307,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00203582757071342,0.948455418953808,688,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00231932912563896,0.9488939859937,195,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00214527525707378,0.949038737590595,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00219563345532798,0.949947613382236,562,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.011078155111433,0.952985531498451,533,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00292261377226769,0.954782037589824,150,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00196438659921352,0.955485769376674,37,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0022088394153868,0.955609222416829,626,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00276599600938167,0.956029435049678,742,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00194188669964215,0.956549622577655,400,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00345402552689425,0.956998235127813,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00266975637180399,0.957387427829232,585,pan-cancer
