mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0486998622285659,0.296210547261701,148,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0581459072948129,0.296469146897122,507,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0437017354960936,0.297300805028269,425,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0979970646761287,0.297890479738805,471,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0439650446649139,0.299094012015969,745,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0433511564614048,0.303962518138938,514,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.199719797836892,0.304552387681154,419,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0423103951482184,0.308817313430469,477,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0419957592639103,0.308865186422109,456,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0421872589223919,0.311397509372981,434,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0421129197647466,0.313952291558886,739,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0429439259186692,0.315221402325845,559,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0880931119129525,0.315894890318015,171,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0375278658282709,0.316730732060721,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0421749041143939,0.318323565075556,405,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0418904467128391,0.320504492489668,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0389424168828607,0.327856962601256,51,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0598389370914693,0.330697047625938,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0606632594025221,0.335339843429094,168,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0419331798023329,0.336088497802914,20,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.199947570918596,0.336150545793447,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0840358772645942,0.338589830205062,172,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0385773685180449,0.341431571379783,276,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0404749726616412,0.34466221365812,633,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0418030800448478,0.344958232168086,242,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0547563112355578,0.346013539083171,585,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0417332665070111,0.346544968594173,293,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0396809529500837,0.3481530945239,18,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0397256026719203,0.359602478342105,389,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0382761954800046,0.36237588218044,740,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0392183318172978,0.363165009241819,80,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0397534838249026,0.363447374624558,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.074262092731683,0.364476535765795,588,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0383506873572861,0.366239112629381,693,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0376445675772421,0.366992026761634,275,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0376730810031687,0.369184830612245,711,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0387076621647597,0.37034934604883,457,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.038000503966881,0.373392089624392,629,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0356485743994657,0.373619207451831,499,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.133225781374506,0.3814753126331,101,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.075349457431848,0.385253738172467,586,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0361938780662138,0.385811899401811,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0700452169957688,0.386227592458871,236,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.044155057634278,0.38672595041496,326,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.179527196070412,0.387789408346099,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0347418036505493,0.388664174619487,558,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0439440224185711,0.392303953061954,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0364580994596419,0.39282745663025,165,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0327075682872814,0.39412326770515,683,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0370181544221461,0.39595748992027,655,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0367452743602634,0.401455265228589,447,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0363263798208203,0.402541588453554,116,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0462836503393918,0.40530935568391,348,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0437687661597513,0.406654206634973,370,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0312145834535879,0.416272240681212,542,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0315622985327333,0.416791347129202,194,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0712842004897725,0.41689754399818,123,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0344103061810177,0.418257185382761,135,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0423703639052895,0.420925725079388,564,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0334892604180011,0.422249590919244,220,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0340174645507607,0.423419227467351,605,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0344568341302354,0.425082439006908,728,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0324866421942204,0.425370043996867,37,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.069699306464349,0.425747092939331,124,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0328143380500403,0.429830245383539,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0331641734089995,0.431439024448818,403,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.033427189247264,0.433956385171682,528,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0314506724795936,0.434010649028051,337,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0533431997636435,0.439182993215671,232,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0317649795071128,0.440904165952945,396,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.118850069949718,0.443320483139091,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0317353362501865,0.444666009812066,595,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0332231671025827,0.444800567153103,181,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0340122693099972,0.448827198961653,158,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0313660602545285,0.451105141179456,674,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0303378853707461,0.453034797616543,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0288686493231378,0.455941753079698,223,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0314232326911142,0.457361428457084,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0314050255292653,0.462414815053565,2,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0315179762130031,0.463049637639507,70,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0568604842000488,0.468365541664324,730,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0315085792091241,0.471456530737099,289,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0441392357653736,0.471741372125713,463,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0569193177540142,0.472535799096167,239,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.139264460098498,0.473085201211415,415,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0469952779624296,0.474372720067495,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0293235711948833,0.476067420970877,479,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0497842483653851,0.477970138816945,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0302601297720561,0.483184991832932,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0306476686866746,0.483509056867923,454,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0311254436493385,0.484720057885352,505,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0295109816366237,0.487821581976959,120,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0252987608262078,0.4889652415152,489,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.148793342329826,0.489825378210151,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0295616930863132,0.490210408296816,449,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0402784038190193,0.490256167197912,707,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0275138150282276,0.49132099758126,301,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0307861095804867,0.492298967844643,227,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0375646845595602,0.492352387401653,694,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0293654320992138,0.493356655875488,146,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0294647743275114,0.49890169413756,691,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0393096044176552,0.500045060581201,742,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0589789053034396,0.500938627938153,164,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0402954340756749,0.506734793416871,54,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0354915745766635,0.507881859922452,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0350505927576791,0.510116144638487,394,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0576958909256986,0.511628563523317,137,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0268124550517248,0.525017669893928,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0288495165696585,0.525550389802646,573,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0244656047951767,0.52716398152102,267,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0440283316980168,0.53886026616898,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.11718777439411,0.545640387944555,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.025985727706286,0.548260596280806,722,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0532037435428311,0.553643324366847,126,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0258262498812156,0.554238856032787,646,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0223539767307956,0.555548533651218,583,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.025821774093763,0.563043644854915,311,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0238857560775837,0.563408910167951,460,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.175439191345672,0.566444808611051,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0245395229811089,0.566705091044453,192,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.024003488842373,0.567804806060574,304,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0253601856413553,0.56979765404234,738,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0240793970684654,0.571714933049366,601,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.022341566216534,0.572497876740793,749,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0264274922618223,0.573473158772748,103,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0229072982923155,0.579564024336252,673,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0222221913634574,0.579579896991772,615,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0747455187088057,0.58278388952024,529,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0315195737993337,0.584354076067834,689,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0279458563040274,0.587444528745061,527,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0474128722070415,0.588194162038109,429,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0222828580314983,0.588524812425158,602,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0239738143003684,0.58951757860568,362,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0232456256629535,0.594682127488518,324,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0223343331954759,0.596729487330937,296,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0229969835121787,0.597045516355662,586,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0414388826516286,0.601987117771421,255,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0396725530995774,0.605404402506359,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0211907529434902,0.610284618648668,475,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.020958027726982,0.616773863645433,205,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0207146038163903,0.619648018920309,608,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0204319872510962,0.62088405108963,757,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0239390177665096,0.627464579887277,589,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0196219598463752,0.631834904526069,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0203306022947891,0.631899166528553,336,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0199285284836731,0.633108846986849,397,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0291968515975219,0.639143231022602,548,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0244463955243389,0.639981630047972,150,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0198144058331777,0.641898425606123,759,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0354537936780919,0.6426037654477,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.021596514097121,0.646280232684742,8,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0193332784427912,0.651681088459355,587,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.019245701782586,0.651966571673524,237,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.019989116782088,0.659471781489263,448,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0261522656324374,0.663076387245006,147,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0745002701286497,0.663697177382067,273,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0183112480828216,0.664442060905565,206,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0176194998250596,0.6695147619333,90,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0184872510767655,0.669780180707585,24,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0184599705838907,0.670104845667326,199,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0171299979063967,0.671480948472114,661,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0375987950747539,0.6718800312942,459,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0188145567987541,0.672014599301904,71,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0183290203548541,0.674646629530487,85,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0166612711814112,0.674990569631745,25,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0254063136801875,0.675941692463205,231,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0159097093165957,0.676984775482916,207,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0166324631755394,0.677169633547316,723,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.025861849984276,0.678490369790414,175,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0175637729581307,0.684948703644411,611,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0179296097496034,0.686278019270712,102,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0146263966672135,0.68975551535762,245,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0181386202374351,0.693998117091032,115,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0813287774369999,0.702835762477723,533,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0165224266961542,0.706620969893079,409,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0206670217873872,0.707001445050678,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0167163818086196,0.711276275435733,136,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0161483982595116,0.713979562169907,377,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0133403106107837,0.715139457144965,260,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0144480202158818,0.715503595767228,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0131580500297983,0.719625276138526,73,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0197744952481117,0.720789470400816,554,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0267662021024557,0.725228629846451,468,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0196721277809652,0.725986562769713,417,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0154929270924294,0.726001584000199,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.069898744515429,0.726044359949462,592,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.014861149159183,0.7266760280266,547,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0267919706353527,0.732463299749155,606,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0144224061292016,0.735239675523452,117,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0598224257348429,0.742633787744078,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0138604036249546,0.7444710271995,682,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0255170826300489,0.745614086012112,600,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0252364799818091,0.745761258117289,580,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0280580887875331,0.74684144555727,295,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.066005701153522,0.747755048380102,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.059419203237406,0.751363398431643,47,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.027137549116469,0.751389516133234,160,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0265176954998719,0.755371475453247,305,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0478497329262548,0.755952590672997,656,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0195828537737466,0.756666997917947,375,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0485622523802608,0.757485347121369,438,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0468272995919068,0.759772406892305,691,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0609402708214459,0.760375081619881,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0116322242910137,0.763351090024671,82,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0126808792927298,0.765308942164537,86,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0594945886280439,0.766151131233002,32,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0234432504984955,0.77137221093523,142,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0109790260377426,0.77168887265942,58,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0127329115411185,0.772067270443434,230,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0260047094333124,0.775258822636353,144,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0126299524018892,0.775279647600336,154,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0123337098967543,0.776075989598006,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0122604184339888,0.777490569655593,95,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0129301535223071,0.777562810898399,758,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0581915654078409,0.779035510231053,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0120225340196147,0.78005547045589,593,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.012105373625113,0.783024128798117,731,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0233275008316696,0.783376013873016,128,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0107885672163407,0.783798694665035,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0120397116424927,0.7847788749925,485,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0115212533231038,0.787262668573091,84,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0109650653523191,0.787758436194016,671,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.020320407513277,0.78941485144102,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0134554365138876,0.79433865334872,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0141671833057979,0.794436725928737,756,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0465667981723011,0.79502703179169,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0403576841663717,0.797926787094389,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0156115170738235,0.798897748116744,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0102158797281308,0.802980215868479,301,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0505225968270911,0.807101958785384,717,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0400839331496983,0.809871370449328,188,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0443067424654063,0.810780009500881,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0140161801488239,0.810856148166629,118,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00912065796723469,0.818563515541408,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0173169608716062,0.819666847430693,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00910701636870197,0.822429644150073,41,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0110421725820513,0.825082301253333,535,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0437468362486264,0.826761186904198,77,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00926392154927248,0.82896874069077,107,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0085948988421158,0.829601428033463,434,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0388214075975105,0.833330591910937,76,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0189807321245228,0.834151448560646,108,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.288670539113098,0.835200021267039,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00868827702762376,0.845815756522802,241,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00802063782399815,0.849100684911273,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00747886365472052,0.853549550306558,365,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0376522000003734,0.855032176802163,311,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00793070571077568,0.856493011098143,572,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0145959207306166,0.856556842475674,399,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00828582665024266,0.858469609491824,109,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00752012620493529,0.85955714613116,520,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0152820225097283,0.86061218650034,68,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00743390203933131,0.8631166956448,632,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0073449160657319,0.864647678868722,388,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0212128220989638,0.86566192163133,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00701071102541433,0.866643862445927,418,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.048735069549568,0.868593393821323,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00641752157862926,0.873350921429508,465,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0121607635809306,0.876716957028752,531,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00659789614065986,0.877903981674378,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0284522131453931,0.881066397341947,314,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0258958390522538,0.881870080658814,16,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00591253249342498,0.882595062542709,569,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0119817190578813,0.884166698376546,9,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00782666507496902,0.886279513334014,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00563967030485204,0.886426328195755,441,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0102229206030252,0.893614067118815,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00812762400936452,0.895942095460446,121,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00471519426152617,0.898635631756229,695,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00669550928065754,0.902315733505966,38,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00537429641744578,0.906339597763493,442,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0110589668888707,0.907669241733523,308,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00478594752891793,0.907939906571876,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00457348304906123,0.914611033753857,30,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00404149828939445,0.921751156749665,496,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00408738007187823,0.922952899281644,263,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0178948560595103,0.926641929644397,31,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00799604002871214,0.927274880414526,161,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00468368951216029,0.934541986633437,747,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00309353513841143,0.942942641253826,566,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00287466425831381,0.943878463060398,729,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00303904677175046,0.944606586377424,637,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0102593468634448,0.945846996421943,131,pan-cancer
