mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0260230637822551,0.497494283541119,712,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.052499332627537,0.497637620446032,137,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0263947305109665,0.498332006117181,192,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0478967638825286,0.499181440684763,142,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0386407551983027,0.499974838493557,67,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0214002729022123,0.500978116029,721,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0234403784584814,0.50160324151469,387,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0266595494686952,0.504115336201762,130,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0235535121353999,0.50520711278052,293,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0238739784022179,0.506259218120896,476,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0249206770625376,0.507749596591096,567,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0377232896397533,0.508124203122643,443,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0257277886638724,0.510453162345694,633,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0239882829243124,0.510461353730001,203,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0262258447840496,0.511454827998525,366,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0244546212094472,0.512705016992099,727,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0379929047481688,0.513953147604108,548,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0257677082623354,0.51409952430124,50,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0224376005298396,0.515301072173316,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0258245787652242,0.516440438466837,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0313809458265862,0.517306125148303,714,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0213566778989549,0.517884941405745,654,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0220748169261025,0.518143915075946,509,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0356030184057306,0.518976403799898,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0231050818658253,0.519411528374226,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0241916767708201,0.521518357176478,96,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0322331221502976,0.524305431097095,707,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0269676995113842,0.52621215845318,103,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0250366604231313,0.527685828121125,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0228795425604352,0.528124041560059,93,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0209535205014507,0.534342251252217,365,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0226601117597656,0.535084912491692,631,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0240551899726749,0.535494028994768,629,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.023639831836072,0.536177386849256,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0231993154352712,0.537098345423478,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0204953713653173,0.54204881981851,562,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0309151717024953,0.546499064182417,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0323459381644976,0.54823401941063,121,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0461606999378326,0.548806040597937,164,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0320534144605411,0.550124864536866,571,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0295474868007113,0.550908287911301,585,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0222323413442548,0.55897974249992,418,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0225846081030725,0.559746321968528,336,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0307873591181305,0.561502750598063,320,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0212523719742473,0.561526917967808,558,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.044841393606833,0.562744507958268,390,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.021370696071598,0.563714903488607,16,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.024854747454647,0.566296992022363,439,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0268677250390523,0.566820760828681,527,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0313054118055533,0.567432552188822,535,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0272943017031235,0.568383608104113,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0218155336448538,0.56854151815928,448,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0211766914380539,0.568685983729293,177,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0198326587560833,0.570867384212181,720,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0434633022617966,0.573661178685645,123,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0161782385174399,0.575519455042122,264,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0290008070572035,0.576789913903929,261,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.16271749566178,0.578350327980125,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0194351962569481,0.583886038869035,739,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0194652758472861,0.58390831184315,726,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0215684309504977,0.588479029154191,635,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0201921119786127,0.599526097805171,76,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0254421769845565,0.599973165378002,370,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0192659341266824,0.600566728067377,525,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.102609528546772,0.601686896551901,257,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0178382908604225,0.603964041231215,212,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.031063397312909,0.604050992680955,143,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0183622043153727,0.607538118038687,598,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0184180196209223,0.610108644224767,601,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0252614516071262,0.612794728259542,689,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0198249535524415,0.613791285345556,457,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0292219068929237,0.614132038407429,45,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.018815828890474,0.614822774539593,424,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0390685051804092,0.615952722139348,68,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0184081861206579,0.616855233448848,617,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0187973972470354,0.617094245103432,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0191622039300882,0.6172307572889,420,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0166477021279662,0.618021671427127,432,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.019459148960221,0.620178972889959,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0187478824267039,0.620447308677742,196,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0299286050642433,0.620991015758033,686,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0373564818985477,0.62727070051122,586,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0187541435654105,0.628552145167798,413,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0169374984703353,0.628594087096735,619,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0370130334984699,0.628939826760386,171,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0189102973975318,0.629382809484574,55,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0172968568714314,0.629820105241493,686,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.100914536906336,0.633042614744603,600,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0180916414229285,0.634448192990349,60,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0175912737012974,0.63478705333582,488,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0981878122550452,0.63661008895546,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0167735302391229,0.637242902694998,380,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0169691264183053,0.63794730300066,557,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0139198778264543,0.639842378468926,265,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0161877290324151,0.642168502221071,364,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0176155347050171,0.646597642343706,57,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0180757007822361,0.648364624838084,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0202552497113808,0.652087055914401,191,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0184107946845247,0.65293169413832,136,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0175378936864107,0.654207873702901,117,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0160039091561458,0.654587101091045,462,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0156345619601654,0.654600470054372,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.017248044467264,0.657642428636747,684,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0169380408607337,0.661227008959116,710,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0231708311470958,0.663723403694444,600,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0211307835709214,0.664163680938346,53,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0628874165231284,0.666222490420613,529,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0805782640134326,0.666951300139703,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0231042175410848,0.667301183344434,122,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.018229244149629,0.667515009483698,148,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0161571886196209,0.673147744170614,314,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0241723768156377,0.674375444412498,685,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0158537247355936,0.674381274623215,59,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0142303567650787,0.675347254711613,676,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0159781611271114,0.680707723427529,30,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0185820433223426,0.683295421805862,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0156044799112279,0.68386350318423,435,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0849048797094753,0.685638094720843,419,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0218863522836547,0.687912416469584,361,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0190057797981319,0.690781165684418,302,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0162167185275345,0.691918601387733,493,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0156197538882971,0.692042245434929,724,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0154876410373506,0.693896426297393,653,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0144005502289301,0.696612146134223,138,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0132096329973062,0.697198007832397,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0131283331834352,0.70282993662849,523,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0139879044817936,0.703892758171079,518,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0149195554785438,0.704731866977803,173,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0125701598151409,0.70754279181745,266,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0127883407748307,0.71008769088666,59,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0199185799334268,0.710988578290178,162,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0162950924294282,0.712226103721305,100,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0133690794325353,0.713049554777139,537,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0147266614758464,0.713238290856144,531,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0723159776665688,0.714026204570702,76,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.125220085005972,0.71550552151258,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0156931008672293,0.718232896909625,534,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0113881352784381,0.721238953941086,743,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.016660686574595,0.722529790853197,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0191788110591683,0.723326933217327,175,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0114867380130982,0.727387242119737,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0207579337810241,0.728707649505613,139,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0132086638820431,0.732255828002382,405,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0160061904929088,0.732918267638393,234,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0131512018195866,0.734281616134856,309,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0414772806641884,0.737549800573539,131,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0118336529416129,0.73791451224417,453,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0112607620732555,0.738944878295192,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0173073493311337,0.739269225686755,277,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0131558910202243,0.741824816683391,484,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0253288774482725,0.741871315281192,172,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0168879192632305,0.744753198190313,746,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0128807886644935,0.746119545024602,179,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0117142782072423,0.748734309872709,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0122150286038601,0.749213865214026,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0124586388679271,0.75067213010946,107,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0113707396051972,0.751505116622005,344,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0118260805169173,0.752080976170746,515,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0150556899834239,0.752164118623104,12,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0119154624798326,0.75564704887139,595,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0103476465173263,0.756099052367021,335,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0119673048881173,0.756567811857485,120,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0116383124359708,0.761450379634819,717,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0660943029446107,0.764377206339436,311,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0111742679853052,0.767624328789391,187,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0151558602347945,0.767664893990069,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0115559096717344,0.767699512761104,482,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0109721933649424,0.774723046167562,693,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.016894129939854,0.775022687484615,168,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.010905325342939,0.776785728656559,119,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.010840728852181,0.778871165601228,395,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00980480550031626,0.78895542176068,372,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0110308758891077,0.789704666732818,200,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00915974546402794,0.790492666235207,596,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0555209059437933,0.792560357594909,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0118338388418482,0.79416855017414,433,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0102833880096529,0.796219294237178,181,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0100714477440324,0.796693460524671,759,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00913634203440876,0.801408276412754,81,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00975312342905647,0.80164502071567,127,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0092965056397218,0.802261709772538,668,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00990489178986954,0.803341448433008,201,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0099857670620993,0.803690802144043,65,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00978025999076345,0.804318706819235,199,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00814800380866183,0.804699457769202,57,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00908297047217969,0.806430349710906,734,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0139839780569969,0.80709068386022,54,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00984720804559719,0.807605190705565,184,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0238968429118004,0.813398492455729,325,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00846996131955539,0.816216513146677,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00930962206039692,0.816844816267038,637,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00784330009828442,0.817266799381491,412,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0090971852017403,0.817785831581919,646,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00896689719579881,0.818598207886151,587,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0183805061403529,0.818822249948176,134,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0329707491518555,0.819401186825718,367,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00818996947092342,0.819588837016065,755,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00865755081950472,0.827166551744701,454,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00819345085812917,0.828790093578802,141,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0179980412053303,0.832925684990058,471,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0149882132406233,0.834660572949654,588,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00825270092613006,0.835127616599539,110,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00908857901157268,0.838650538709751,589,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00783444209051679,0.838707002091456,299,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0081478157662352,0.841210118089727,616,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00761859986615357,0.84409254255402,682,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0109990737986157,0.844843467852968,174,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0106255625330022,0.846326194695288,367,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00952694149920894,0.847349456882975,38,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0131823865361098,0.847970448508224,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00717138603780881,0.847979810921053,715,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00733479860800631,0.848043349290193,8,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0296416552460757,0.849391349190903,211,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00865022517715696,0.852198019603586,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0147569573245466,0.853366926388382,140,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00683442337153884,0.853694406803602,480,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00731225607828495,0.854407984832703,289,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0402001642189125,0.856014429576555,717,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00671184103787947,0.860305564163816,167,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00592773595248214,0.86106622776772,247,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0072521833900725,0.86128770312246,115,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00978787600582349,0.872106209753175,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00988992297063379,0.875219317569638,232,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00614468608204314,0.878253473646902,20,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00512382655940828,0.880515805622562,225,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00536564644980129,0.882409247426348,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00655865198561971,0.88243955194932,291,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00596504567915518,0.882568203008012,362,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00507320352984301,0.882624720793667,246,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00563751568304707,0.884847551521458,483,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00525400990799113,0.885493290761303,632,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0291112777845499,0.886287921366108,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00665605785482271,0.890243693389175,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00717841090357676,0.89156489359286,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00548612825963948,0.893744760452449,442,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00484428796349345,0.894880693934508,284,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00496161003137765,0.895417113966316,490,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00634938059087787,0.896385554373663,747,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00620780271540017,0.896746526668107,604,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00452725541176973,0.897497956792523,521,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00500223639639939,0.897851573552394,449,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00504233388947722,0.900966397732149,352,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.020057907428637,0.901557324045864,74,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00405596029422277,0.902199695912898,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00487666615980623,0.902259891280856,406,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00696085375129466,0.903390942537814,599,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00411144483659769,0.904010798029206,163,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00445669265350112,0.904665637433405,660,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00413446271066259,0.904736880705827,77,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0219259639565069,0.906442153193233,16,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00422548857580695,0.908578569229689,499,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0044014177770289,0.914944267505733,573,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00393230725134626,0.915165839820046,419,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.020772140876851,0.919779204998825,53,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00528412913482714,0.919851530241719,10,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00368132736827167,0.922906254878347,112,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0273534004936004,0.929318857926285,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00341307830436313,0.933244573120664,227,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00291022020763786,0.933992576304589,296,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0030059114255393,0.934000170930471,257,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00339165934061886,0.934801651330241,738,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0178895865200154,0.936431632448758,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00302389248195055,0.937995098846514,594,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0029731203115032,0.939515379469454,566,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00261680192172523,0.946025892845484,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00257592937963602,0.946800380609579,612,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00305328730811993,0.949231135319675,394,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0022466113064962,0.951927977595938,297,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00226523599507606,0.952339572516147,197,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00482903656655002,0.95284515679294,126,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00756786617575863,0.953612677089545,61,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00184235035451062,0.957016846968867,228,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00307878623711488,0.959191194710661,375,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00369247073300221,0.962257771934418,166,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00178351358992974,0.963639288446059,135,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00170958125062854,0.963660492177403,478,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00194081637935945,0.964684091962931,346,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00165005729032823,0.967675280815388,229,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00136798196925006,0.969004057334452,26,pan-cancer
